transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
36699,4280,Mr.  Antonio P.   Trujillo,Various establishments,1726.28,Various reportable individuals,Meal and Beverage Expenses,Lobbying,2020-05-04 06:00:00+00:00
6203,4280,Mr.  Antonio P.   Trujillo,Accumulated Expenses,1696.98,Various,Meal and Beverage Expenses,Government Relations,2012-12-31 07:00:00+00:00
9367,4280,Mr.  Antonio P.   Trujillo,Accumulated Expenses,1454.82,Various,Meal and Beverage Expenses,Government Relations,2013-04-26 06:00:00+00:00
10274,4280,Mr.  Antonio P.   Trujillo,Accumulated Expenses,1164.3,Various,Meal and Beverage Expenses,Government Relations,2013-12-31 07:00:00+00:00
16654,4280,Mr.  Antonio P.   Trujillo,Accumulated Expenses,1029.71,Various,Meal and Beverage Expenses,Government Relations,2015-04-22 06:00:00+00:00
13876,4280,Mr.  Antonio P.   Trujillo,Accumulated Expenses,1016.83,Various,Meal and Beverage Expenses,Government Relations,2014-12-31 07:00:00+00:00
18917,4280,Mr.  Antonio P.   Trujillo,Accum Expenditures at Various Locations,927.11,Various Legislators,Entertainment Expenses,Government Relations,2016-01-01 07:00:00+00:00
17239,4280,Mr.  Antonio P.   Trujillo,"Morton's Stekahouse - Seattle, WA",769.0,"Sen. John Arthur Smith, Daniel Ivey-Soto, Rep. Jimmie Hall, Jane Powdrell-Culbert, James Strickler, Don Tripp, James Smith, Kelly Fajardo & 11 Guests",Meal and Beverage Expenses,Government Relations,2015-08-03 06:00:00+00:00
20427,4280,Mr.  Antonio P.   Trujillo,Accum expenditures at various locations,764.4,Various legislators,Meal and Beverage Expenses,Government Relations,2016-04-25 06:00:00+00:00
35753,4280,Mr.  Antonio P.   Trujillo,Various Establishments,739.5,Various Reportable Individuals,Meal and Beverage Expenses,Various lobbying,2019-12-31 07:00:00+00:00
34198,4280,Mr.  Antonio P.   Trujillo,Various Restaurants,639.85,Various Reportable Individuals,Meal and Beverage Expenses,Meals,2019-10-07 06:00:00+00:00
3980,4280,Mr.  Antonio P.   Trujillo,Accumulated Expenses,588.24,Various,Meal and Beverage Expenses,Meals,2012-04-25 06:00:00+00:00
3950,4280,Mr.  Antonio P.   Trujillo,La Fonda,481.25,"Sen. R. Martinez, C. Harden; Rep. J. Cervantes, A. Nunez, M.H. Garcia, K. Saavedra, C.Ezzell, D. Irwin, M Maestas, N. Gentry, Y. Herrell + 21 Guests",Meal and Beverage Expenses,Meal,2012-02-05 07:00:00+00:00
16628,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,465.3,"Representatives Andy Nunez, James Smith, Kelly Fajardo, Monica Youngblood and Sarah Barnes Maestas & 9 Guests",Meal and Beverage Expenses,Government Relations,2015-01-29 07:00:00+00:00
16634,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,461.44,Senators Cervantes/Martinez/Smith/Munoz/Leavell/Sharer/O'Neill/Cisneros/Pinto/But/Sanchez/Griggs/Moores/Pirtle & 34 Guests      ,Meal and Beverage Expenses,Government Relations,2015-02-10 07:00:00+00:00
12411,4280,Mr.  Antonio P.   Trujillo,Accumulated Expenses,460.35,Various,Meal and Beverage Expenses,Government Relations,2014-04-25 06:00:00+00:00
6066,4280,Mr.  Antonio P.   Trujillo,Sabor Divino (Edmonton),458.88,"Senators B. Sanchez, D. Ulibarri, Representatives A. Nunez, T. Anderson, R. Martinez, P. Bandy, E. Chavez, W. Rehm + 10 Guests",Meal and Beverage Expenses,Government Relations,2012-07-23 06:00:00+00:00
12415,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,452.94,Senators Leavell/Keller/Pertle/Martinez/Padilla/Shendo/Papen/Cotter/Sanchez/Burt/Munoz/Sapien/Cervantez/Ivy-Soto/Soules & 53 Guests,Meal and Beverage Expenses,Government Relations,2014-01-29 07:00:00+00:00
16636,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,445.74,"Senators Cliff Pirtle, Richard Martinez, Stu Ingle, John Arthur Smith, Howie Morales; Representative Andy Nunez & 17 Guests",Meal and Beverage Expenses,Government Relations,2015-02-19 07:00:00+00:00
1990,4280,Mr.  Antonio P.   Trujillo,Bull Ring,445.12,"Reps. Cervantes, Nunez, M.H. Garcia, Saavedra, Lundstrom, Taylor, Bratton, Irwin, O'Neil, Maestas, Gentry, and Sens. Papen and Smith, plus 6 guests",Meal and Beverage Expenses,Meal,2011-09-12 06:00:00+00:00
2027,4280,Mr.  Antonio P.   Trujillo,Accumulated expenses,413.07,various,Meal and Beverage Expenses,Meals,2011-12-31 07:00:00+00:00
10264,4280,Mr.  Antonio P.   Trujillo,Chops & Lobster Bar,409.28,"Sens: Clemente Sanchez, Lee Cotter, Craig Brandt, Benny Shendo; Reps: David Gallegos, Kelly Fajardo, Jane Powdrell-Culbert, Jason Harper + 5 Guests",Meal and Beverage Expenses,Government Relations,2013-08-12 06:00:00+00:00
16638,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,406.1,"Senators George Munoz, John Arthur Smith, Joe Cervantes, Phil Griego; Representative Andy Nunez & 5 Guests",Meal and Beverage Expenses,Government Relations,2015-02-23 07:00:00+00:00
9255,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,387.8,"Senators Phil Griego, John Sapien, Clemente Sanchez, Joe Cervantes & Bill O'Neill + 7 Guests ",Meal and Beverage Expenses,Government Relations,2013-01-21 07:00:00+00:00
13422,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,381.36,"Senators John Arthur Smith, George Munoz, Steven Neville, Willaim Burt + 6 Guests",Meal and Beverage Expenses,Government Relations,2014-09-24 06:00:00+00:00
9256,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,345.7,"Senators:  John Arthur Smith, John Sapien, George Munoz & Phil Griego; Representative Nate Gentry + 11 Guests",Meal and Beverage Expenses,Government Relations,2013-01-30 07:00:00+00:00
12402,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,342.72,Senators Howie Morales & John Arthur Smith; Representatives Rudy Martinez & Dona Irwin + 24 Guests,Meal and Beverage Expenses,Government Relations,2014-01-28 07:00:00+00:00
16652,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,332.36,"Senators Joe Cervantes, Clemente Sanchez, Cliff Pirtle, Benny Shendo; Representatives Rod Montoya, James Strickler, Candy Ezzell & 13 Guests",Meal and Beverage Expenses,Government Relations,2015-03-18 06:00:00+00:00
10258,4280,Mr.  Antonio P.   Trujillo,The Cigar Bar,320.0,"Senators:  John Arthur Smith, Carlos Cisneros, George Munoz, Phil Griego + 11 Guests",Meal and Beverage Expenses,Government Relations,2013-07-11 06:00:00+00:00
3972,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,318.05,"Senators John Arthur Smith, Tim Jennings, Stu Ingle, Gay Kernan; Representative Bob Wooley + 5 Guests",Meal and Beverage Expenses,Meal,2012-03-19 06:00:00+00:00
12409,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,302.7,"Senators John Arthur Smith, Joe Cervantes, John Sapien, Clemente Sanchez & George Munoz + 9 Guests",Meal and Beverage Expenses,Government Relations,2014-02-17 07:00:00+00:00
16631,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,302.0,"Senators Ron Griggs, Lee Cotter, Clemente Sanchez; Representative Andy Nunez & 1 Guest",Meal and Beverage Expenses,Government Relations,2015-02-08 07:00:00+00:00
1972,4280,Mr.  Antonio P.   Trujillo,Bull Ring,299.04,"Senator Griego and Representatives Nunez, Crook, Ezzell, Saavedra, Irwin, plus 5 guests",Meal and Beverage Expenses,Meal,2011-06-01 06:00:00+00:00
16627,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,281.64,"Senators Stu Ingle, John Arthur Smith, Phil Griego; Representative Andy Nunez & 28 Guests",Meal and Beverage Expenses,Government Relations,2015-01-27 07:00:00+00:00
3971,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,280.0,"Senators John Arthur Smith, Tim Jennings, Stu Ingle, Phil Griego; Representatives Joe Cervantes, Mary Helen Garcia, Dona Irwin + 23 Guests",Meal and Beverage Expenses,Meal,2012-02-16 07:00:00+00:00
16651,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,265.08,"Senators Ron Griggs, Lee Cotter; Represenatives Andy Nunez, Rod Montoya & 2 Guests",Meal and Beverage Expenses,Government Relations,2015-03-15 06:00:00+00:00
13409,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,263.8,"Senators Lee Cotter, Ron Griggs; Representatives Joe Cervantes, Mary Helen Garcia, Dona Irwin + 9 Guests",Meal and Beverage Expenses,Government Relations,2014-05-19 06:00:00+00:00
13412,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,254.31,"Representatives Joe Cervantes; Mary Helen Garcia, Dona Irwin + 5 Guests",Meal and Beverage Expenses,Government Relations,2014-07-01 06:00:00+00:00
18915,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,253.0,"Senators John Arthur Smith, George Munoz, Carlos Cisneros, plus 9 guests",Meal and Beverage Expenses,Government Relations,2015-12-08 07:00:00+00:00
9261,4280,Mr.  Antonio P.   Trujillo,Steaksmith,248.6,"Senators John Arthur Smith, George Munoz, Mary Kay Papen, Clemente Sanchez & Joe Cervantes + 5 Guests",Meal and Beverage Expenses,Government Relations,2013-02-13 07:00:00+00:00
9267,4280,Mr.  Antonio P.   Trujillo,Coyote Cafe,248.12,"Senators Richard Martinez, George Munoz, Phil Griego & Clemente Sanchez + 5 Guests",Meal and Beverage Expenses,Government Relations,2013-02-26 07:00:00+00:00
3966,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,246.44,"Senators John Arthur Smith, Phil Griego & Wife; Representative Andy Nunez + 6 Guests",Meal and Beverage Expenses,Meal,2012-02-10 07:00:00+00:00
16632,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,239.46,"Senators Ron Griggs, William Burt, Clemente Sanchez & 5 Guests",Meal and Beverage Expenses,Government Relations,2015-02-09 07:00:00+00:00
12406,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,238.2,Senators Craig Brandt & Ron Griggs; Representatives Bob Wooley & Candy Spence Ezzell + 5 Guests,Meal and Beverage Expenses,Government Relations,2014-02-02 07:00:00+00:00
3943,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,230.2,"Senators John Arthur Smith, Phil Griego & Wife; Representative Andy Nunez + 11 Guests",Meal and Beverage Expenses,Meal,2012-01-25 07:00:00+00:00
12410,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,219.0,"Senators Clemente Sanchez, George Munoz & Phil Griego; Representatives Nate Gentry, Carl Trujillo & Chris Trujillo + 32 Guests",Meal and Beverage Expenses,Government Relations,2014-02-20 07:00:00+00:00
16635,4280,Mr.  Antonio P.   Trujillo,The Bul Ring,211.6,"Senators George Munoz, Mary Kay Papen, Cliff Pirtle; Representative Andy Nunez & 1 Guest",Meal and Beverage Expenses,Government Relations,2015-02-16 07:00:00+00:00
2003,4280,Mr.  Antonio P.   Trujillo,Maestro's OC,210.87,"Senators Harden, Payne, Burt, plus 6 guests",Meal and Beverage Expenses,Meal,2011-11-30 07:00:00+00:00
16642,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,209.56,"Senators Stu Ingle, William Burt, William Sharer, Lee Cotter & 1 Guest",Meal and Beverage Expenses,Government Relations,2015-02-27 07:00:00+00:00
10262,4280,Mr.  Antonio P.   Trujillo,Legal Sea Foods,206.45,"Senators:  John Arthur Smith, Craig Brandt, Carlos Cisneros, Mary Kay Papen; Representative Jason Harper + 3 Guests",Meal and Beverage Expenses,Government Relations,2013-08-11 06:00:00+00:00
16629,4280,Mr.  Antonio P.   Trujillo,La Fonda,200.64,"Senators Joe Cervantes, John Arthur Smith, Clemente Sanchez; Representatives Andy Nunez, Paul Bandy, Candy Ezzell, Don Tripp, Yvette Herrell & 39 Gues",Meal and Beverage Expenses,Government Relations,2015-02-02 07:00:00+00:00
17238,4280,Mr.  Antonio P.   Trujillo,"Cutter's Crabhouse - Seattle, WA",192.22,"Senators John Arthur Smith, Clemente Sanchez & 1 Guest",Meal and Beverage Expenses,Government Relations,2015-08-02 06:00:00+00:00
24339,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,191.0,Senator John Arthur Smith,Meal and Beverage Expenses,Government Affairs,2016-10-11 06:00:00+00:00
16647,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,186.99,"Representatives Andy Nunez, Rod Montoya, Dona Irwin & 7 Guests",Meal and Beverage Expenses,Government Relations,2015-03-09 06:00:00+00:00
17236,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,185.6,"Senators John Arthur Smith, Ron Griggs & 10 Guests",Meal and Beverage Expenses,Government Relations,2015-06-30 06:00:00+00:00
1999,4280,Mr.  Antonio P.   Trujillo,Bull Ring,185.46,"Representative Nunez and Gentry & Senator Griego, plus 8 guests",Meal and Beverage Expenses,Meal,2011-09-22 06:00:00+00:00
3968,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,183.42,"Representatives Andy Nunez, Mary Helen Garcia, Dona Irwin + 6 Guests",Meal and Beverage Expenses,Meal,2012-02-13 07:00:00+00:00
10268,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,182.58,"Senators:  Carroll Leavell, Gay Kernan, Ron Griggs + 5 Guests",Meal and Beverage Expenses,Government Relations,2013-10-05 06:00:00+00:00
3967,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,181.71,"Representatives Joe Cervantes, Nate Gentry, David Doyle + 1 Guest",Meal and Beverage Expenses,Meal,2012-02-13 07:00:00+00:00
16639,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,181.29,"Senator Joe Cervantes; Representatives Andy Nunez, Nate Gentry & 5 Guests",Meal and Beverage Expenses,Government Relations,2015-02-25 07:00:00+00:00
6140,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,180.48,"Senator Stu Ingle, Senator John Arthur Smith + 5 Guests",Meal and Beverage Expenses,Government Relations,2012-10-23 06:00:00+00:00
13415,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,176.52,"Senators John Arthur Smith, William Burt, Lee Cotter, Ron Griggs + 6 Guests",Meal and Beverage Expenses,Government Relations,2014-08-05 06:00:00+00:00
10255,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,174.76,"Representatives Patricia Lundstrom, Mary Helen Garcia + 9 Guests",Meal and Beverage Expenses,Government Relations,2013-04-29 06:00:00+00:00
2016,4280,Mr.  Antonio P.   Trujillo,Bull Ring,173.64,"Senators Jennings, Ingle, Smith, plus 2 guests",Meal and Beverage Expenses,Meal,2011-12-06 07:00:00+00:00
1997,4280,Mr.  Antonio P.   Trujillo,Bull Ring,172.55,"Representatives Nunez, Bandy, Crook, Ezzell, Hall, Wooley, Little, plus 1 guest",Meal and Beverage Expenses,Meal,2011-09-20 06:00:00+00:00
13420,4280,Mr.  Antonio P.   Trujillo,Ruth Chris Steakhouse,165.25,Senator John Arthur Smith; Representative Bobby Gonzales + 3 Guests,Meal and Beverage Expenses,Government Relations,2014-08-22 06:00:00+00:00
3955,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,162.4,"Senator Richard Martinez; Representatives Andy Nunez, Dennis Kintigh, David Doyle + 1 Guest",Meal and Beverage Expenses,Meal,2012-02-09 07:00:00+00:00
10263,4280,Mr.  Antonio P.   Trujillo,Marriott Marquis,161.34,"Senators:  John Arthur Smith, Mary Kay Papen, Craig Brandt, Carlos Cisneros; Representatives Jason Harper, Jane Powdrell-Culbert + 3 Guests",Meal and Beverage Expenses,Government Relations,2013-08-11 06:00:00+00:00
10260,4280,Mr.  Antonio P.   Trujillo,Rio Buzzio's ,161.08,Senator Richard Martinez; Representative George Dodge + 6 Guests,Meal and Beverage Expenses,Government Relations,2013-08-01 06:00:00+00:00
1965,4280,Mr.  Antonio P.   Trujillo,Bull Ring,159.96,"Senators Smith, Ingle, Griego, plus 7 guests",Meal and Beverage Expenses,Meal,2011-05-18 06:00:00+00:00
6095,4280,Mr.  Antonio P.   Trujillo,"New Yorker Restaurant (Salt Lake City, UT)",159.93,"Senator William Payne, Representatives Paul Bandy & James Strickler + 4 Guests",Meal and Beverage Expenses,Government Relations,2012-07-27 06:00:00+00:00
17232,4280,Mr.  Antonio P.   Trujillo,Pelican Hill - Newport Beach,157.34,"Senators William Payne, Steve Neville & 9 Guests",Meal and Beverage Expenses,Government Relations,2015-05-08 06:00:00+00:00
13411,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,157.04,"Senators Phil Griego, John Arthur Smith + 5 Guests",Meal and Beverage Expenses,Government Relations,2014-06-30 06:00:00+00:00
9269,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,156.78,"Senators Stu Ingle, John Arthur Smith, Gay Kernan, Phil Griego, William Sharer, Bill Burt, Clemente Sanchez, Ron Griggs & James Strickler + 16 Guests",Meal and Beverage Expenses,Government Relations,2013-02-27 07:00:00+00:00
9260,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,155.07,Senator Clemente Sanchez; Representatives William Rehm & Nate Gentry + 6 Guests,Meal and Beverage Expenses,Government Relations,2013-02-11 07:00:00+00:00
3937,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,154.68,"Senator John Arthur Smith; Representatives Andy Nunez, Mary Helen Garcia, Patricia Lundstrom + 4 Guests",Meal and Beverage Expenses,Meal,2012-01-11 07:00:00+00:00
6084,4280,Mr.  Antonio P.   Trujillo,"Cucina Toscana (Salt Lake City, UT)",153.84,"Senator William Payne, Representatives Y. Herrell, P. Bandy, J. Strickler + 4 Guests",Meal and Beverage Expenses,Government Relations,2012-07-25 06:00:00+00:00
10259,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,152.32,"Senators:  John Arthur Smith, Mary Kay Papen + 4 Guests",Meal and Beverage Expenses,Government Relations,2013-07-16 06:00:00+00:00
13421,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,151.32,"Senators Stu Ingle, John Arthur Smith + 2 Guests",Meal and Beverage Expenses,Government Relations,2014-08-27 06:00:00+00:00
9257,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,150.68,Representatives Nate Gentry & Bob Wooley + 3 Guests,Meal and Beverage Expenses,Government Relations,2013-02-02 07:00:00+00:00
9262,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,150.32,"Representatives Nora Espinoza, Candy Ezzell, William Rehm & Ernest Chavez + 5 Guests",Meal and Beverage Expenses,Government Relations,2013-02-14 07:00:00+00:00
6105,4280,Mr.  Antonio P.   Trujillo,"M&S Seafood Restaurant (Chicago, IL)",149.48,"Senator Phil Griego, Senator Richard Martinez, Representative Andy Nunez, Representative Kiki Saavedra + 7 Guests",Meal and Beverage Expenses,Government Relations,2012-08-07 06:00:00+00:00
17237,4280,Mr.  Antonio P.   Trujillo,The Buckhorn Saloon & Opera House,149.4,"Senators Craig Brandt, Ron Griggs & 4 Guests",Meal and Beverage Expenses,Government Relations,2015-07-13 06:00:00+00:00
9289,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,148.24,"Senators Stu Ingle, John Arthur Smith, Phil Griego & Clemente Sanchez + 9 Guests",Meal and Beverage Expenses,Government Relations,2013-03-11 06:00:00+00:00
6075,4280,Mr.  Antonio P.   Trujillo,Westin Edmonton,147.36,"Senators B. Sanchez & D. Ulibarri, Representative A. Nunez, Represenative W. Rehm, Representative R. Martinez, Representative E. Chavez + 5 Guests",Meal and Beverage Expenses,Government Relations,2012-07-23 06:00:00+00:00
3945,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,147.3,"Senators John Arthur Smith, Tim Jennings; Representatives Andy Nunez, Nate Gentry, David Doyle + 8 Guests",Meal and Beverage Expenses,Meal,2012-01-28 07:00:00+00:00
18913,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,146.12,Senators John Arthur Smith and Clemente Sanchez,Meal and Beverage Expenses,Government Relations,2015-11-03 07:00:00+00:00
16633,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,145.42,"Senators Richard Martinez, Phil Griego & 8 Guests",Meal and Beverage Expenses,Government Relations,2015-02-10 07:00:00+00:00
2015,4280,Mr.  Antonio P.   Trujillo,Sapporo,144.84,"Representative Bandy, Hernell, Senators Harden, Burt, plus 5 guests",Meal and Beverage Expenses,Meal,2011-12-01 07:00:00+00:00
3952,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,143.28,"Representatives Thomas Garcia, Nate Gentry, David Doyle + 6 Guests",Meal and Beverage Expenses,Meal,2012-02-08 07:00:00+00:00
18916,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,142.5,"Senators John Arthur Smith, Clemente Sanchez, plus 3 guests",Meal and Beverage Expenses,Government Relations,2015-12-14 07:00:00+00:00
9254,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,142.48,Senators Richard Martinez & Jacob Candelaria + 11 Guests,Meal and Beverage Expenses,Government Relations,2013-01-16 07:00:00+00:00
9263,4280,Mr.  Antonio P.   Trujillo,Vanessie Restaurant,140.9,Senators Phil Griego & John Arthur Smith + 3 Guests,Meal and Beverage Expenses,Government Relations,2013-02-15 07:00:00+00:00
10270,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,139.95,"Senators:  John Arthur Smith, Clemente Sanchez, George Munoz + 6 Guests",Meal and Beverage Expenses,Government Relations,2013-12-11 07:00:00+00:00
2002,4280,Mr.  Antonio P.   Trujillo,Bull Ring,139.89,"Senators Griego, Smith, Representative Saavedra, plus 6 guests",Meal and Beverage Expenses,Meal ,2011-11-18 07:00:00+00:00
6100,4280,Mr.  Antonio P.   Trujillo,Hilton Towers (Chicago),138.8,"Senator Phil Griego, Representatives A. Nunez, K. Saavedra, J. Powdrell-Culbert + 6 Guests",Meal and Beverage Expenses,Government Relations,2012-08-06 06:00:00+00:00
13416,4280,Mr.  Antonio P.   Trujillo,Snowgoose Restaurant,138.63,"Senators Pat Woods, Ron Griggs; Representative Bob Wooley + 4 Guests",Meal and Beverage Expenses,Government Relations,2014-08-08 06:00:00+00:00
12407,4280,Mr.  Antonio P.   Trujillo,La Casa Sena,138.5,Representatives Dona Irwin & Mary Helen Garcia + 2 Guests,Meal and Beverage Expenses,Government Relations,2014-02-06 07:00:00+00:00
13417,4280,Mr.  Antonio P.   Trujillo,Bridge Seafood,138.11,"Senators Pat Woods, Craig Brandt, Lee Cotter, Ron Griggs; Representatives Bob Wooley, James Smith, Tim Lewis + 13 Guests",Meal and Beverage Expenses,Government Relations,2014-08-11 06:00:00+00:00
16637,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,134.94,"Representatives Kelly Fajardo, Paul Pacheco, James Strickler, Jason Harper, Rod Montoya, David Gallegos & 1 Guest",Meal and Beverage Expenses,Government Relations,2015-02-23 07:00:00+00:00
16641,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,133.22,"Representatives Jim Smith, Kelly Fajardo & 2 Guests",Meal and Beverage Expenses,Government Relations,2015-02-27 07:00:00+00:00
3941,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,132.15,"Senators Phil Griego & Wife, Richard Martinez + 21 Guests",Meal and Beverage Expenses,Meal,2012-01-18 07:00:00+00:00
13410,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,130.9,"Senators Ron Griggs, John Arthur Smith + 3 Guests",Meal and Beverage Expenses,Government Relations,2014-06-04 06:00:00+00:00
13413,4280,Mr.  Antonio P.   Trujillo,KB Dillon's ,130.74,"Senators John Arthur Smith, Carroll Leavell + 4 Guests",Meal and Beverage Expenses,Government Relations,2014-07-08 06:00:00+00:00
16644,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,129.82,"Representatives Candy Ezzell, Andy Nunez & 8 Guests",Meal and Beverage Expenses,Government Relations,2015-03-03 07:00:00+00:00
17241,4280,Mr.  Antonio P.   Trujillo,"Sheraton Seattle Lobby Lounge - Seattle, WA",129.51,"Senators John Arthur Smith, Clemente Sanchez, Representative Don Tripp & 1 Guest",Meal and Beverage Expenses,Government Relations,2015-08-05 06:00:00+00:00
6047,4280,Mr.  Antonio P.   Trujillo,Sherlock Holmes (Edmonton),129.1,Senator David Ulibarri & Representative Andy Nunez + 1 Guest,Meal and Beverage Expenses,Government Relations,2012-07-20 06:00:00+00:00
3944,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,125.19,"Senators Richard Martinez, George Munoz, David Ulibarri + 1 Guest",Meal and Beverage Expenses,Meal,2012-01-25 07:00:00+00:00
3975,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,125.0,Senator Phil Griego & Wife + 10 Guests,Meal and Beverage Expenses,Meal,2012-04-19 06:00:00+00:00
13875,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,124.58,Senator Phil Griego + 5 Guests,Meal and Beverage Expenses,Government Relations,2014-12-31 07:00:00+00:00
6137,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,124.26,Senator John Arthur Smith + 5 Guests,Meal and Beverage Expenses,Government Relations,2012-10-22 06:00:00+00:00
13419,4280,Mr.  Antonio P.   Trujillo,Hotel Captain Cook,123.3,"Senator Richard Martinez; Representatives William Rehm, James Smith + 6 Guests",Meal and Beverage Expenses,Government Relations,2014-08-14 06:00:00+00:00
13423,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,121.62,Senator John Arthur Smith,Meal and Beverage Expenses,Government Relations,2014-12-17 07:00:00+00:00
6007,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,120.84,Senator Richard Martinez & Senator Phil Griego + 4 Guests,Meal and Beverage Expenses,Government Relations,2012-06-19 06:00:00+00:00
9259,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,118.84,Representatives James Smith & Yvette Herrell + 3 Guests,Meal and Beverage Expenses,Government Relations,2013-02-08 07:00:00+00:00
6108,4280,Mr.  Antonio P.   Trujillo,"Volare (Chicago, IL)",118.8,"Senator Richard Martinez, Representative Andy Nunez, Representative Kiki Saavedra + 8 Guests",Meal and Beverage Expenses,Government Relations,2012-08-07 06:00:00+00:00
6135,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,117.66,"Senator Tim Jennings, Senator George Munoz + 7 Guests",Meal and Beverage Expenses,Government Relations,2012-10-06 06:00:00+00:00
9356,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,116.07,Senator Phil Griego + 9 Guests,Meal and Beverage Expenses,Government Relations,2013-01-28 07:00:00+00:00
10265,4280,Mr.  Antonio P.   Trujillo,Morton's Steakhouse,115.7,"Senators:  Lee Cotter, Clemente Sanchez; Representatives:  Jim Trujillo, Kelly Fajardo, David Gallegos + 5 Guests",Meal and Beverage Expenses,Government Relations,2013-08-13 06:00:00+00:00
17235,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,115.64,"Senators John Arthur Smith, Ron Griggs; Representatives Andy Nunez, Carl Trujillo & 10 Guests",Meal and Beverage Expenses,Government Relations,2015-06-08 06:00:00+00:00
3939,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,115.32,"Senators Richard Martinez, Phil Griego & Wife; Representatives Dianne Hamilton & husband, Mo Maestas + 36 Guests",Meal and Beverage Expenses,Meal,2012-01-17 07:00:00+00:00
10269,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,114.48,"Senators:  John Arthur Smith, Clemente Sanchez, George Munoz; Representative Kiki Saavedra + 5 Guests",Meal and Beverage Expenses,Government Relations,2013-12-10 07:00:00+00:00
9258,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,114.21,"Senators John Sapien, George Munoz & Joe Cervantes + 4 Guests",Meal and Beverage Expenses,Government Relations,2013-02-04 07:00:00+00:00
3938,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,113.6,"Representatives Andy Nunez, William Rehm + 8 Guests",Meal and Beverage Expenses,Meal,2012-01-16 07:00:00+00:00
