transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
360,4287,Mr.  Martin J.  Trujillo,The Bull Ring,208.0,"Rep's B. Rehm, J. Hall, T. Garcia, Z. Cook",Meal and Beverage Expenses,2011 Legislative Session,2011-02-10 07:00:00+00:00
2426,4287,Mr.  Martin J.  Trujillo,Marty Trujillo - Farmers Ins,124.0,Governor Susana Martinez,Gift Expenses,Meet and Greet,2011-12-28 07:00:00+00:00
3609,4287,Mr.  Martin J.  Trujillo,Rio Chama,79.21,"Rep. Dave Doyle, Rep Nate Gentry, Rep Antonio Maestas, Rep Bill Rehm",Meal and Beverage Expenses,2012 Legislative issues,2012-02-14 07:00:00+00:00
3602,4287,Mr.  Martin J.  Trujillo,The Bull Ring,66.25,"Rep. Bill Rehm, Rep Andy Nunez, Senator Richard Martinez",Meal and Beverage Expenses,2012 Legislative issues,2012-01-26 07:00:00+00:00
352,4287,Mr.  Martin J.  Trujillo,Pink Adobe ,58.0,Matt Kennicott-Governor's Staff,Meal and Beverage Expenses,2011 Legisliative Session,2011-01-26 07:00:00+00:00
3604,4287,Mr.  Martin J.  Trujillo,The Bull Ring,35.81,"Sen. Richard Martinez, Sen Bill Payne, Sen. Jennings",Meal and Beverage Expenses,2012 Legislative issues,2012-02-06 07:00:00+00:00
3605,4287,Mr.  Martin J.  Trujillo,The Bull Ring,31.83,"Sen. Richard Martinez, Sen Bernadett Sanchez",Meal and Beverage Expenses,2012 Legislative issues,2012-02-06 07:00:00+00:00
2425,4287,Mr.  Martin J.  Trujillo,Marty Trujillo - Farmers Ins,24.94,Terry McMillan,Meal and Beverage Expenses,Meet and Greet,2011-12-15 07:00:00+00:00
2424,4287,Mr.  Martin J.  Trujillo,Marty Trujillo - Farmers Ins,24.94,Andy Nunez,Meal and Beverage Expenses,Meet and Greet,2011-12-15 07:00:00+00:00
3603,4287,Mr.  Martin J.  Trujillo,Rio Chama,17.36,Senato Tim Keller,Meal and Beverage Expenses,2012 Legislative issues,2012-01-31 07:00:00+00:00
3601,4287,Mr.  Martin J.  Trujillo,The Bull Ring,17.0,Rep. Andy Nunez & Rep. Sandra Jeff,Meal and Beverage Expenses,2012 Legislative issues,2012-01-17 07:00:00+00:00
2422,4287,Mr.  Martin J.  Trujillo,Marty Trujillo - Farmers Ins,13.66,Carroll Leav ell,Meal and Beverage Expenses,Meet and Greet,2011-08-25 06:00:00+00:00
2423,4287,Mr.  Martin J.  Trujillo,Marty Trujillo - Farmers Ins,5.37,Cathryn Brown,Meal and Beverage Expenses,Meet and Greet,2011-08-26 06:00:00+00:00
