transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
16688,5779,Clinton Harden,Various elected officials,2873.05,various,Other Expenses,aggregate,2015-02-28 07:00:00+00:00
12884,5779,Clinton Harden,various elected officials,2513.7,various,Meal and Beverage Expenses,aggretate,2014-02-16 07:00:00+00:00
9466,5779,Clinton Harden,various,2396.95,various,Meal and Beverage Expenses,aggregate,2013-03-15 06:00:00+00:00
11655,5779,Clinton Harden,various elected officials,1814.7,various,Meal and Beverage Expenses,aggregate,2013-12-01 07:00:00+00:00
15560,5779,Clinton Harden,Various elected officials,1407.7,various,Meal and Beverage Expenses,1 Aggregate,2014-01-26 07:00:00+00:00
18749,5779,Clinton Harden,meals and beverage expenses,1056.19,,Meal and Beverage Expenses,aggregate ,2016-01-08 07:00:00+00:00
12847,5779,Clinton Harden,The Bull Ring,463.09,House Business and industry committee,Other Expenses,appreciation dinner for legislators and staff,2014-02-11 07:00:00+00:00
28475,5779,Clinton Harden,bull ring,461.83,House business and industries committee,Meal and Beverage Expenses,House business and industries committee and staff appreciation dinner,2018-02-08 07:00:00+00:00
12830,5779,Clinton Harden,The Bull Ring,399.94,Republican  Senate Caucus Dinner,Other Expenses,Appreciation dinner for legislators and staff,2014-01-20 07:00:00+00:00
12856,5779,Clinton Harden,the bull ring,300.9,rep caucus end of the session dinner,Other Expenses,appreciation dinner for legislators and staff,2014-02-17 07:00:00+00:00
9473,5779,Clinton Harden,hundred bill party,250.0,hundred bill party committee,Other Expenses,appreciation celebration for legislators and staff,2013-02-21 07:00:00+00:00
9470,5779,Clinton Harden,La Casa Sena,228.17,Conservation Committee (Senate),Other Expenses,Appreciation Dinner for legislators and staff,2013-02-14 07:00:00+00:00
12841,5779,Clinton Harden,The Bull Ring,219.97,House Appropriations Dinner,Other Expenses,appreciation dinner for legislators and staff,2014-01-27 07:00:00+00:00
20096,5779,Clinton Harden,Sams Club,211.49,various Legislators and staff,Other Expenses,office supplies,2016-01-21 07:00:00+00:00
9480,5779,Clinton Harden,Tiny's,201.7,House and senate Basketball fundraiser,Other Expenses,support for the participants of the fund raiser,2013-03-01 07:00:00+00:00
20093,5779,Clinton Harden,Bull ring,194.6,Various Legislators and staff,Meal and Beverage Expenses,misc,2016-02-13 07:00:00+00:00
12850,5779,Clinton Harden,Restaurant Martin,174.0,senate education committee dinner,Other Expenses,appreciation dinner for legislators and staff,2014-02-11 07:00:00+00:00
20094,5779,Clinton Harden,Vanisee of santafe,166.69,various legislators and staff,Meal and Beverage Expenses,misc,2016-02-13 07:00:00+00:00
25358,5779,Clinton Harden,Powdrell's BBQ,150.0,Legislative staff and members,Meal and Beverage Expenses,Lunch,2017-03-01 07:00:00+00:00
25357,5779,Clinton Harden,Albertsons,136.8,various legislative offices,Other Expenses,"supplies ( water ,gator aid)",2017-01-17 07:00:00+00:00
25359,5779,Clinton Harden,umm foundation,100.0,cancer fundraiser basket ball game,Other Expenses,support legislative activity,2017-03-02 07:00:00+00:00
