transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
11038,3380,Mr.  Fred  Ocheskey,Rep Nate Gentry,470.0,Rep Nate Gentry,Gift Expenses,Prizes for Golf Tournament,2013-09-12 06:00:00+00:00
11037,3380,Mr.  Fred  Ocheskey,Rep Carl Trujillo,470.0,Rep Carl Trujillo,Gift Expenses,Golf Tournament Prizes,2013-10-05 06:00:00+00:00
18561,3380,Mr.  Fred  Ocheskey,Bull Ring Santa Fe,309.35,Interim Tax Committee and Staff,Entertainment Expenses,Holiday dinner costs shared among lobbyists,2015-12-15 07:00:00+00:00
268,3380,Mr.  Fred  Ocheskey,The Bull Ring,282.66,Sen. Nava & Staff,Meal and Beverage Expenses,Celebration at End of Session,2011-03-19 06:00:00+00:00
264,3380,Mr.  Fred  Ocheskey,Undisclosed,217.13,Sen. Nava & Staff,Meal and Beverage Expenses,Dinner to Discuss Legislation,2011-02-22 07:00:00+00:00
267,3380,Mr.  Fred  Ocheskey,The Bull Ring,142.21,Rep. Mary Helen Garcia & Staff,Meal and Beverage Expenses,Celebration at End of Session,2011-03-19 06:00:00+00:00
266,3380,Mr.  Fred  Ocheskey,Rio Chama Steakhouse,89.27,Sen. Nava & Staff,Meal and Beverage Expenses,Refreshments for Legislation Discussion,2011-03-10 07:00:00+00:00
9230,3380,Mr.  Fred  Ocheskey,Albertsons Grocery,46.8,Rep Mary Helen Garcia,Other Expenses,Refreshments for office use,2013-02-08 07:00:00+00:00
262,3380,Mr.  Fred  Ocheskey,Albertson's,28.88,Rep. Mary Helen Garcia & Staff,Meal and Beverage Expenses,Refreshments for Office,2011-02-15 07:00:00+00:00
265,3380,Mr.  Fred  Ocheskey,Albertson's,20.09,Rep. Mary Helen Garcia & Staff,Meal and Beverage Expenses,Refreshments for Office,2011-03-08 07:00:00+00:00
9231,3380,Mr.  Fred  Ocheskey,Albertsons Grocery,14.49,Rep Mary Helen Garcia,Other Expenses,Refreshments for office use,2013-02-22 07:00:00+00:00
