transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
17014,3915,William  F.  Fulginiti,aggregated expenses for 1/1/2015 thru 4/25/2015,13146.8,various legislators and guests,Entertainment Expenses,discuss legislative issues,2015-04-25 06:00:00+00:00
447,3915,William  F.  Fulginiti,William Fulginiti ,9187.38,Not provided,Meal and Beverage Expenses,Aggregated expenses,
12989,3915,William  F.  Fulginiti,aggregated expenses for 1-1-14 thru 4-25-14,9177.77,various legislators and guests,Meal and Beverage Expenses,discuss legislative issues,2014-04-25 06:00:00+00:00
20451,3915,William  F.  Fulginiti,aggregated expenses for 1/1/2016 thru 4/25/2016,7691.77,various legislators and guests,Meal and Beverage Expenses,discuss legislative issues,2016-04-25 06:00:00+00:00
3697,3915,William  F.  Fulginiti,Aggregated expenses for Jan. 1 thru April 25      ,6593.71,Various legislators and guests,Meal and Beverage Expenses,Discuss legislative issues,2012-04-25 06:00:00+00:00
9640,3915,William  F.  Fulginiti,"aggregated expenses for Jan1 thru April 25, 2013",5560.34,Various legislators and guests,Meal and Beverage Expenses,Discuss legislative issues,2013-04-25 06:00:00+00:00
36769,3915,William  F.  Fulginiti,Aggregated Expenses not previously reported,4763.74,various legislators and guests,Meal and Beverage Expenses,discuss legislative issues,2020-05-04 06:00:00+00:00
2052,3915,William  F.  Fulginiti,"Aggregated expenses for April 26 thru December 31,",3947.57,various legislators & guests ,Meal and Beverage Expenses,discuss legislative issues,2011-12-31 07:00:00+00:00
7543,3915,William  F.  Fulginiti,aggregated expenses for April 26 thru Dec. 31,3646.66,Various legislators and guests,Meal and Beverage Expenses,Discuss legislative issues,2012-12-31 07:00:00+00:00
36129,3915,William  F.  Fulginiti,William F. Fulginiti,3617.71,House Appropriations and Finance Committtee,Meal and Beverage Expenses,Discuss legislative issues,2020-02-16 07:00:00+00:00
36124,3915,William  F.  Fulginiti,William F. Fulginiti,2904.57,Senate Finance Committee,Meal and Beverage Expenses,Committee Dinner,2020-02-13 07:00:00+00:00
24776,3915,William  F.  Fulginiti,aggregated expenses for 1/16/2017 - 5/1/2017,2849.35,various legislators and guests,Meal and Beverage Expenses,discuss legislative issues,2017-04-26 06:00:00+00:00
32844,3915,William  F.  Fulginiti,Aggregated Expenses 1/1/2019 to 4/30/2019,2765.32,Various Legislators and Guests,Meal and Beverage Expenses,Discuss Legislative Issues,2019-05-06 06:00:00+00:00
18836,3915,William  F.  Fulginiti,aggregated expenses for 4/26/2015 thru 12/31/2015,2218.18,various legislators and guests,Meal and Beverage Expenses,discuss legislative issues,2015-12-31 07:00:00+00:00
9750,3915,William  F.  Fulginiti,additional aggregated expenses Jan 1 thru April 25,1917.57,various legislators and guests,Meal and Beverage Expenses,discuss legislative issues,2013-04-25 06:00:00+00:00
28120,3915,William  F.  Fulginiti,aggregated expenses for 1/1/2018 thru 5/07/2018,1582.93,various legislators and guests,Meal and Beverage Expenses,discuss legislative issues,2018-05-04 06:00:00+00:00
34678,3915,William  F.  Fulginiti,Aggregated Expenses,1085.75,Various legislators and guests,Meal and Beverage Expenses,Discuss legislative issues,2019-12-31 07:00:00+00:00
11467,3915,William  F.  Fulginiti,aggregated expenses for 4/26/2013 - 12/31/2013 ,988.26,Various legislators and guests,Meal and Beverage Expenses,discuss legislative issues,2013-12-31 07:00:00+00:00
33988,3915,William  F.  Fulginiti,Aggregated Expenses,503.89,Various legislators and guests,Meal and Beverage Expenses,Discuss legislative issues,2019-10-07 06:00:00+00:00
15670,3915,William  F.  Fulginiti,aggregated expenses for 4-26-14 thru 12-31-14,458.66,various legislators and guests,Meal and Beverage Expenses,discuss legislative issues,2014-12-31 07:00:00+00:00
2028,3915,William  F.  Fulginiti,Albertsons,232.92,Senate Finance Committee,Meal and Beverage Expenses,Food for Committee & staff,2011-09-07 06:00:00+00:00
