transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
27762,6956,Ms.  Claire  M.  Chase ,Martin Restaurant,1725.77,"Cathrynn Brown, Candy Ezzell, David Gallegos, Rod Montoya, Greg Nibert, Larry Scott, James Strickler, James Townsend, Bob Wooley",Entertainment Expenses,Government Affairs,2018-01-24 07:00:00+00:00
32925,6956,Ms.  Claire  M.  Chase ,The Compound,491.24,"George Munoz, Alicia Keys, Danny Schlagel",Meal and Beverage Expenses,Meal,2019-01-23 07:00:00+00:00
20354,6956,Ms.  Claire  M.  Chase ,Osteria D'Assisi,398.61,"Senator Munoz, Senator Barela, Senator Shendo, +3",Meal and Beverage Expenses,Government Affairs,2016-01-25 07:00:00+00:00
32924,6956,Ms.  Claire  M.  Chase ,Bouche Bistro,379.45,George Munoz,Meal and Beverage Expenses,Meal,2019-02-12 07:00:00+00:00
32923,6956,Ms.  Claire  M.  Chase ,La Caza Sena,312.84,"Antonio Maestas, Natalie Figueroa, Wonda Johnson",Meal and Beverage Expenses,Meal,2019-01-30 07:00:00+00:00
28729,6956,Ms.  Claire  M.  Chase ,Radish and Rye,295.08,George Munoz,Meal and Beverage Expenses,Government Affairs,2018-02-13 07:00:00+00:00
32922,6956,Ms.  Claire  M.  Chase ,Radish & Rye,287.52,Kelly Fajardo,Meal and Beverage Expenses,Meal,2019-02-23 07:00:00+00:00
28727,6956,Ms.  Claire  M.  Chase ,Boxcar,262.77,"Pirtle, Dow, Armstrong",Meal and Beverage Expenses,Government Affairs,2018-02-20 07:00:00+00:00
32921,6956,Ms.  Claire  M.  Chase ,Sazon,226.15,"Sapien, Ramos, and Munoz",Meal and Beverage Expenses,Meal,2019-03-05 07:00:00+00:00
32920,6956,Ms.  Claire  M.  Chase ,The Bull Ring,175.67,Senate Corporations & Transportation Commitee,Meal and Beverage Expenses,Meal,2019-02-26 07:00:00+00:00
25451,6956,Ms.  Claire  M.  Chase ,Compound Restaurant,156.55,"George Munoz, Ryan Cangiolosi",Meal and Beverage Expenses,Government Affairs,2017-02-02 07:00:00+00:00
28726,6956,Ms.  Claire  M.  Chase ,The Compound,151.27,Kelly Fajardo,Meal and Beverage Expenses,Government Affairs,2018-02-13 07:00:00+00:00
32919,6956,Ms.  Claire  M.  Chase ,Rosewood Anasazi,144.44,"Senator Cervantes, Sanchez, Sapien, Smith",Meal and Beverage Expenses,Meal,2019-03-10 07:00:00+00:00
28728,6956,Ms.  Claire  M.  Chase ,Radish and Rye,131.32,Dow and Armstrong,Meal and Beverage Expenses,Government Affairs,2018-02-13 07:00:00+00:00
28730,6956,Ms.  Claire  M.  Chase ,Radish and Rye,123.42,Nate Gentry,Meal and Beverage Expenses,Government Affairs,2018-02-13 07:00:00+00:00
32918,6956,Ms.  Claire  M.  Chase ,Radish & Rye,113.75,Kelly Fajardo,Meal and Beverage Expenses,Meal,2019-03-10 07:00:00+00:00
32917,6956,Ms.  Claire  M.  Chase ,Paloma,106.79,George Munoz,Meal and Beverage Expenses,Meal,2019-03-08 07:00:00+00:00
20352,6956,Ms.  Claire  M.  Chase ,Osteria D'Assisi,34.16,"George Munoz, plus 2",Meal and Beverage Expenses,Government Affairs,2016-01-25 07:00:00+00:00
20355,6956,Ms.  Claire  M.  Chase ,The Body Cafe,32.3,"Lucy River, plus 2",Meal and Beverage Expenses,Government Affairs,2016-02-10 07:00:00+00:00
