transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
19721,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7503.13,KENT CRAVENS,Meal and Beverage Expenses,LOBBYING SERVICES,2015-09-01 06:00:00+00:00
19724,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7503.13, KENT CRAVENS,Meal and Beverage Expenses,LOBBYING SERVICES,2015-10-12 06:00:00+00:00
19725,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7503.13,KENT CRAVENS,Meal and Beverage Expenses,LOBBYING SERVICES,2015-11-01 06:00:00+00:00
19743,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7503.13,KENT CRAVENS,Other Expenses,LOBBYING SERVICES,2015-08-01 06:00:00+00:00
19687,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7503.13,KENT CRAVENS,Meal and Beverage Expenses,LOBBYING SERVICES,2015-12-01 07:00:00+00:00
19679,3826,Yates Petroleum Corporation,KENT CRAVENS LOBBYING SERVICES,7503.13,KENT CRAVENS,Other Expenses,LOBBYING SERVICES,2015-09-01 06:00:00+00:00
19718,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7503.13,KENT CRAVENS,Meal and Beverage Expenses,LOBBYING SERVICES,2015-07-07 06:00:00+00:00
19677,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7503.13,KENT CRAVENS,Other Expenses,LOBBYING SERVICES,2015-08-01 06:00:00+00:00
19676,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7503.13,KENT CRAVENS,Other Expenses,LOBBYING SERVICES,2015-07-07 06:00:00+00:00
19686,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING LLC,7503.13,KENT CRAVENS,Meal and Beverage Expenses,LOBBYING SERVICES,2015-11-01 06:00:00+00:00
19684,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING LLC,7503.13,KENT CRAVENS,Meal and Beverage Expenses,LOBBYING SERVICES,2015-10-12 06:00:00+00:00
19719,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7503.13,KENT CRAVENS,Meal and Beverage Expenses,LOBBYING SERVICES,2015-08-01 06:00:00+00:00
19708,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7490.0,KENT CRAVENS,Other Expenses,LOBBYING SERVICES,2015-03-01 07:00:00+00:00
19655,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7490.0,KENT CRAVENS,Other Expenses,LOBBYING SERVICES,2015-01-02 07:00:00+00:00
19675,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING LLC,7490.0,KENT CRAVENS,Other Expenses,LOBBYING SERVICES,2015-06-01 06:00:00+00:00
19674,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING LLC,7490.0,KENT CRAVENS,Other Expenses,LOBBYING SERVICES,2015-05-01 06:00:00+00:00
19659,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7490.0,KENT CRAVENS,Other Expenses,LOBBYING SERVICES,2015-04-09 06:00:00+00:00
19658,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7490.0,KENT CRAVENS,Other Expenses,LOBBYING SERVICES,2015-03-01 07:00:00+00:00
19656,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7490.0,KENT CRAVENS,Other Expenses,LOBBYING SERVICES,2015-02-02 07:00:00+00:00
19715,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7490.0,KENT CRAVENS,Entertainment Expenses,LOBBYING SERVICES,2015-04-09 06:00:00+00:00
19701,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTNG,7490.0,KENT CRAVENS,Meal and Beverage Expenses,LOBBYING SERVICES,2015-02-02 07:00:00+00:00
19700,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7490.0,KENT CRAVENS,Meal and Beverage Expenses,LOBBYING SERVICES,2015-01-02 07:00:00+00:00
19709,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7490.0,KENT CRAVENS,Meal and Beverage Expenses,LOBBYING SERVICES,2015-04-09 06:00:00+00:00
19716,3826,Yates Petroleum Corporation,KENT CRAVENS CONSULTING,7490.0,KENT CRAVENS,Meal and Beverage Expenses,LOBBYING SERVICES,2015-05-01 06:00:00+00:00
19668,3826,Yates Petroleum Corporation,THE BULL RING,797.85,"EMILY STRICKLER,REP SCOTT, REP GALLEGOS,REP TRIPP,  RYAN G",Meal and Beverage Expenses,SPEAKER & ENERGY COMMITTE DINNER,2015-01-27 07:00:00+00:00
19707,3826,Yates Petroleum Corporation,THE BULL RING,797.85,KENT CRAVENS,Meal and Beverage Expenses,SPEAKER & ENERGY COMMITTE DINNER,2015-01-27 07:00:00+00:00
16399,3826,Yates Petroleum Corporation,Bull Ring,607.64,"Various Legislators & guests, staff, presenters and community guests",Meal and Beverage Expenses,WNR Interim Committee,2014-09-04 06:00:00+00:00
19678,3826,Yates Petroleum Corporation,IPANM,450.0,KENT CRAVENS,Other Expenses,CONFERENC REGISTRATION FEE,2015-08-01 06:00:00+00:00
19720,3826,Yates Petroleum Corporation,IPANM,450.0,KENT CRAVENS,Meal and Beverage Expenses,CONFERENCE REGISTRATION FEE,2015-08-01 06:00:00+00:00
16400,3826,Yates Petroleum Corporation,Bull Ring,275.6,"Legislators & Guests, legislative staff and sponsers",Entertainment Expenses,RSTP Interim Committee,2014-12-18 07:00:00+00:00
19670,3826,Yates Petroleum Corporation,THE BULL RING,275.46,KENT CRAVENS,Meal and Beverage Expenses,"HOUSE ENERGY, HOUSE AG & WATER, SENATE CONVSERVATION COMMITTE DINNER",2015-02-24 07:00:00+00:00
19711,3826,Yates Petroleum Corporation,THE BULL RING,275.46,KENT CRAVENS,Meal and Beverage Expenses,HOUSE ENERGY CONSERVATION COMMITTE DINNER,2015-02-24 07:00:00+00:00
19665,3826,Yates Petroleum Corporation,VANESSIE OF SANTA FE,268.06,KENT CRAVENS,Meal and Beverage Expenses,"HOUSE ENERGY, HOUSE AG & WATER, SENATE",2015-02-24 07:00:00+00:00
19704,3826,Yates Petroleum Corporation,VANESSIE OF SANTA FE,268.06,KENT CRAVENS,Meal and Beverage Expenses,"HOUSE ENERGY, HOUSE AG & WATER SENATE CONSERVATION COMMITTE DINNER",2015-02-24 07:00:00+00:00
19666,3826,Yates Petroleum Corporation,THE BULL RING,268.03,KENT CRAVENS,Meal and Beverage Expenses,SENATE FINANCE COMMITTE DINNER,2015-02-04 07:00:00+00:00
19705,3826,Yates Petroleum Corporation,THE BULL RING,268.03,KENT CRAVENS,Meal and Beverage Expenses,SENATE FINANCE COMMITTE DINNER,2015-02-04 07:00:00+00:00
19672,3826,Yates Petroleum Corporation,THE BULL RING,263.6,KENT CRAVENS,Meal and Beverage Expenses,REPUBLICAN SENATE CAUCUS DINNER,2015-03-27 06:00:00+00:00
19713,3826,Yates Petroleum Corporation,THE BULL RING,263.6,KENT CRAVENS,Meal and Beverage Expenses,REPUBLICAN SENATE CAUCUS DINNER,2015-04-09 06:00:00+00:00
19662,3826,Yates Petroleum Corporation,THE BULL RING,241.87,KENT CRAVENS,Meal and Beverage Expenses,WAYS & MEANS COMMITTE DINNER,2015-02-27 07:00:00+00:00
19703,3826,Yates Petroleum Corporation,THE BULL RING,241.87,KENT CRAVENS,Meal and Beverage Expenses,HOUSE WAYS & MEANS COMMITTE DINNER,2015-02-27 07:00:00+00:00
19671,3826,Yates Petroleum Corporation,THE BULL RING,227.62,KENT CRAVENS,Meal and Beverage Expenses,HOUSE APPROPS & FINANCE COMMITTE DINNER,2015-02-23 07:00:00+00:00
19712,3826,Yates Petroleum Corporation,THE BULL RING,227.62,KENT CRAVENS,Meal and Beverage Expenses,HOUSE APROPS & FINANCE COMMITTE DINNER,2015-02-24 07:00:00+00:00
19680,3826,Yates Petroleum Corporation,ST. CLAIRE BISTRO,171.42,LEGISLATIVE MEMBERS & STAFF,Meal and Beverage Expenses,STTC DINNER,2015-08-25 06:00:00+00:00
19722,3826,Yates Petroleum Corporation,ST. CLAIRE BISTRO,171.42,LEGISLATIVE MEMBERS & STAFF,Meal and Beverage Expenses,STTC,2015-08-25 06:00:00+00:00
19714,3826,Yates Petroleum Corporation,THE BULL RING,133.9,KENT CRAVENS,Meal and Beverage Expenses,SPEAKER LUNCH CLOSING,2015-04-09 06:00:00+00:00
19673,3826,Yates Petroleum Corporation,THE BULL RING,133.9,KENT CRAVENS,Meal and Beverage Expenses,SPEAKER LUNCH CLOSING DAY,2015-02-24 07:00:00+00:00
19723,3826,Yates Petroleum Corporation,GREAT HARVEST BREAD CAFE,122.35,"MARK VETITTO, CAROL LEACH, KRISTEN LANGLEY, RORY MCMINN, ELAINE MCMINN, GABRIELLE GERHOLT, KENT CRAVENS",Meal and Beverage Expenses,DISCUSS UPCOMING ELECTIONS,2015-09-01 06:00:00+00:00
19681,3826,Yates Petroleum Corporation,GREAT HARVEST BREAD ,122.35,"MARK VETITTO, CAROL LEACH, KRISTEN LANGLEY, RORY MCMINN, ELAINE MCMINN, GABRIELLE GERHOLT, KENT CRAVENS",Meal and Beverage Expenses,GOAL PAC LUNCH,2015-08-11 06:00:00+00:00
