transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
12277,4518,Baptist Convention of New Mexico,Baptist Convention of New Mexico,5596.0,Hilton of Santa Fe,Meal and Beverage Expenses,Breakfast for Legislators,2014-01-31 07:00:00+00:00
16546,4518,Baptist Convention of New Mexico,Hilton of Santa Fe,4664.53,State Legislators and Officials,Meal and Beverage Expenses,Annual Legislative Breakfast,2015-01-30 07:00:00+00:00
9132,4518,Baptist Convention of New Mexico,Baptist Convention of New Mexico,4422.04,Hilton of Santa Fe,Meal and Beverage Expenses,prayer breakfast for legislators/key church leaders,2013-01-25 07:00:00+00:00
3480,4518,Baptist Convention of New Mexico,Baptist Convention of New Mexico,4179.54,State Legislators/elected officials,Meal and Beverage Expenses,annual Legislative Breakfast,2012-01-27 07:00:00+00:00
494,4518,Baptist Convention of New Mexico,Not provided ,3881.77,"Legislators, Elected officals and church leaders",Meal and Beverage Expenses,Legislative Breakfast,2011-01-28 07:00:00+00:00
9133,4518,Baptist Convention of New Mexico,Baptist Convention of New Mexico,3400.0,Ethics & Religious Liberty Commission New Mexico SInging Churchmen,Gift Expenses,gifts for legislators,2013-01-25 07:00:00+00:00
12278,4518,Baptist Convention of New Mexico,Baptist Convention of New Mexico,1400.0,Legislators & officials,Gift Expenses,Gifts for all legislators and officials,2014-01-31 07:00:00+00:00
495,4518,Baptist Convention of New Mexico,Not provided ,1202.95,All legislators and elected officials ,Gift Expenses,gift given at legislative breakfast,2011-01-28 07:00:00+00:00
3481,4518,Baptist Convention of New Mexico,Baptist Convention of New Mexico,1120.0,Legislators/elected officials,Gift Expenses,annual Legislative Breakfast,2012-01-27 07:00:00+00:00
16547,4518,Baptist Convention of New Mexico,Christian Book Distributors,922.46,State Legislators and Officials,Gift Expenses,Inspirational Calendars for legislators and officials,2015-01-30 07:00:00+00:00
