transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
25218,7750,Alexis Street,Santacafe,549.05,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-02-14 07:00:00+00:00
22760,7750,Alexis Street,Chicago University Club,368.29,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal and beverage,2016-08-09 06:00:00+00:00
25231,7750,Alexis Street,Radish & Rye,359.7,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-03-12 07:00:00+00:00
28165,7750,Alexis Street,Bull Ring,330.82,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-02-09 07:00:00+00:00
25224,7750,Alexis Street,Bull Ring,323.07,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-02-21 07:00:00+00:00
25232,7750,Alexis Street,Bull Ring,283.12,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-03-10 07:00:00+00:00
28151,7750,Alexis Street,Radish and Rye,281.5,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-01-20 07:00:00+00:00
25211,7750,Alexis Street,Geronimo,280.16,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-01-17 07:00:00+00:00
25217,7750,Alexis Street,Coyote Cafe,276.8,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-02-09 07:00:00+00:00
25515,7750,Alexis Street,Eloisa,254.21,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2017-09-06 06:00:00+00:00
25220,7750,Alexis Street,100th Bill Party,250.0,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-02-15 07:00:00+00:00
25229,7750,Alexis Street,Rio Chama,249.0,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-03-09 07:00:00+00:00
25223,7750,Alexis Street,Bull Ring,247.82,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-02-19 07:00:00+00:00
28156,7750,Alexis Street,State Capitol Kitchen,230.63,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-01-25 07:00:00+00:00
25230,7750,Alexis Street,Hotel Chimayo,212.0,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-03-11 07:00:00+00:00
28150,7750,Alexis Street,Anasazi,206.96,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-01-16 07:00:00+00:00
25235,7750,Alexis Street,Bouche Bistro,205.36,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-03-30 06:00:00+00:00
25508,7750,Alexis Street,Geronimo,202.58,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2017-05-03 06:00:00+00:00
28161,7750,Alexis Street,100 Bill Party,200.0,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-02-06 07:00:00+00:00
25215,7750,Alexis Street,Rio Chama,196.9,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-02-06 07:00:00+00:00
25221,7750,Alexis Street,Bull Ring,180.28,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-02-16 07:00:00+00:00
25237,7750,Alexis Street,La Posta de Mesilla,175.46,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-04-07 06:00:00+00:00
25228,7750,Alexis Street,315 Restaurant,169.72,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-03-06 07:00:00+00:00
30077,7750,Alexis Street,Seasons 52,161.2,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-06-21 06:00:00+00:00
28159,7750,Alexis Street,Compound,151.26,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-01-30 07:00:00+00:00
25509,7750,Alexis Street,Bull Ring,150.33,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2017-05-24 06:00:00+00:00
30079,7750,Alexis Street,Figueroa Hotel,148.83,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-07-30 06:00:00+00:00
25219,7750,Alexis Street,315 Restaurant,145.0,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-02-15 07:00:00+00:00
28152,7750,Alexis Street,Rio Chama,144.79,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-01-22 07:00:00+00:00
28168,7750,Alexis Street,Paloma,143.65,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-02-12 07:00:00+00:00
25213,7750,Alexis Street,Shoko Cafe,131.39,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-02-01 07:00:00+00:00
28162,7750,Alexis Street,Radish and Rye,129.32,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-02-07 07:00:00+00:00
25214,7750,Alexis Street,Bull Ring,119.38,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-02-01 07:00:00+00:00
28163,7750,Alexis Street,Joseph's,111.63,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-02-08 07:00:00+00:00
25233,7750,Alexis Street,315 Restaurant,109.66,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-03-14 06:00:00+00:00
25226,7750,Alexis Street,Bull Ring,106.36,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-02-22 07:00:00+00:00
28167,7750,Alexis Street,Rio Chama,93.63,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meals and beverage,2018-02-12 07:00:00+00:00
25511,7750,Alexis Street,Sportello,90.83,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2017-08-07 06:00:00+00:00
30080,7750,Alexis Street,315 Restaurant,89.46,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-09-07 06:00:00+00:00
28166,7750,Alexis Street,Santa Fe Spirits,86.19,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-02-10 07:00:00+00:00
25234,7750,Alexis Street,Bull Ring,85.39,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-03-14 06:00:00+00:00
25236,7750,Alexis Street,NMSU Concessions,84.0,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-04-07 06:00:00+00:00
25225,7750,Alexis Street,Del Charro,82.24,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-02-22 07:00:00+00:00
30078,7750,Alexis Street,Figueroa Hotel,75.22,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-07-30 06:00:00+00:00
25227,7750,Alexis Street,Cowgirl BBQ,74.53,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-02-28 07:00:00+00:00
28169,7750,Alexis Street,Bull Ring,72.5,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-02-13 07:00:00+00:00
25216,7750,Alexis Street,Bull Ring,72.3,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-02-08 07:00:00+00:00
25510,7750,Alexis Street,Sonsie,71.92,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2017-08-06 06:00:00+00:00
30076,7750,Alexis Street,La Choza,71.66,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-06-06 06:00:00+00:00
25512,7750,Alexis Street,Legal Seafoods,69.6,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2017-08-07 06:00:00+00:00
28160,7750,Alexis Street,Bull Ring,65.5,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-02-01 07:00:00+00:00
28153,7750,Alexis Street,Bull Ring,65.0,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-01-24 07:00:00+00:00
25212,7750,Alexis Street,Bull Ring,64.75,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-01-18 07:00:00+00:00
28157,7750,Alexis Street,Bull Ring,63.25,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-01-30 07:00:00+00:00
28170,7750,Alexis Street,La Posada,61.05,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2018-02-14 07:00:00+00:00
25513,7750,Alexis Street,Legal Harborside,58.68,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2017-08-08 06:00:00+00:00
22762,7750,Alexis Street,Cattle Baron,55.86,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal and beverage,2016-08-31 06:00:00+00:00
25238,7750,Alexis Street,Luminaria,40.58,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal & beverage,2017-04-24 06:00:00+00:00
20097,7750,Alexis Street,Boxcar,32.0,"New Mexico senators, state representatives, family & staff. No expenditure over $75.00 per legislator.",Meal and Beverage Expenses,food and beverage,2016-04-14 06:00:00+00:00
22757,7750,Alexis Street,Giordanos/Chicago,29.68,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal and beverage,2016-08-08 06:00:00+00:00
25514,7750,Alexis Street,Gruet,21.12,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2017-08-29 06:00:00+00:00
