transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
9210,4552,Edwin  T.  Mahr,Edwin T Mahr,836.36,legislators,Meal and Beverage Expenses,discuss legislation,2013-04-01 06:00:00+00:00
20084,4552,Edwin  T.  Mahr,The Bull Ring,389.75,Numerous Legislators and staff,Meal and Beverage Expenses,Legislative Information,2016-02-10 07:00:00+00:00
24902,4552,Edwin  T.  Mahr,Vanessie Restaurant,360.56,Numerous legislators,Meal and Beverage Expenses,Host Freshmen legislators,2017-02-13 07:00:00+00:00
378,4552,Edwin  T.  Mahr,Edwin T. Mahr,307.16,"Reps. Maestas, E. Chavez, R. Martinez",Meal and Beverage Expenses,Dinner,2011-02-10 07:00:00+00:00
16799,4552,Edwin  T.  Mahr,Joseph's Table Restaurant,287.42,House Safety Comm.,Meal and Beverage Expenses,Discuss proposed legislation,2015-03-02 07:00:00+00:00
383,4552,Edwin  T.  Mahr,Edwin T. Mahr ,250.0,Senate Corporation Commission ,Meal and Beverage Expenses,Dinner ,2011-02-22 07:00:00+00:00
381,4552,Edwin  T.  Mahr,Edwin T. Mahr,231.11,Reps. Sandoval and Maestas ,Meal and Beverage Expenses,Dinner,2011-02-21 07:00:00+00:00
22288,4552,Edwin  T.  Mahr,Albu. Country Club,207.55,Rep. Doreen Gallegos,Meal and Beverage Expenses,Fund-Raiser,2016-09-06 06:00:00+00:00
375,4552,Edwin  T.  Mahr,Edwin T. Mahr,199.19,"Rep. B. Gonzales, Rep M. Maestas",Meal and Beverage Expenses,Dinner,2011-01-24 07:00:00+00:00
379,4552,Edwin  T.  Mahr,Edwin T. Mahr,196.88,Reps. Gonzales and Maestas,Meal and Beverage Expenses,Dinner,2011-02-14 07:00:00+00:00
24903,4552,Edwin  T.  Mahr,Vanessie Restaurant,196.65,Various legislators,Meal and Beverage Expenses,Discuss legislation,2017-02-14 07:00:00+00:00
382,4552,Edwin  T.  Mahr,Edwin T. Mahr,194.68,House Tax Comm. Dinner,Meal and Beverage Expenses,Dinner ,2011-02-24 07:00:00+00:00
24904,4552,Edwin  T.  Mahr,Bull Ring Restaurant,190.32,Sens. O'Neil and Candelaria,Meal and Beverage Expenses,Discuss legislation,2017-03-08 07:00:00+00:00
376,4552,Edwin  T.  Mahr,Edwin T. Mahr,183.14,Reps. Dodge and Sandoval,Meal and Beverage Expenses,Dinner,2011-02-03 07:00:00+00:00
380,4552,Edwin  T.  Mahr,Edwin T. Mahr,171.76,House Public Affairs Committee,Meal and Beverage Expenses,Dinner ,2011-02-17 07:00:00+00:00
24906,4552,Edwin  T.  Mahr,Bull Ring Restaurant,163.91,Sen. C. Sanchez and 1 staff member,Meal and Beverage Expenses,discuss legislation,2017-02-27 07:00:00+00:00
377,4552,Edwin  T.  Mahr,Edwin T. Mahr,150.0,Freshman Legislators ,Meal and Beverage Expenses,Dinner,2011-02-07 07:00:00+00:00
384,4552,Edwin  T.  Mahr,Edwin T. Mahr ,149.42,Senate Judiciary Committee,Meal and Beverage Expenses,Dinner,2011-02-28 07:00:00+00:00
24905,4552,Edwin  T.  Mahr,Bull Ring Restaurant,136.35,Sens. O'Neil and Candelaria,Meal and Beverage Expenses,Discuss legislation,2017-03-08 07:00:00+00:00
