transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
11642,5912,Adriann Barboa,New Mexico Forum for Youth & Community,1000.0,NM citizen petition signers,Other Expenses,petition signature gathering effort,2013-05-01 06:00:00+00:00
11641,5912,Adriann Barboa,New Mexico GLBTQ Centers,1000.0,NM citizen petition signers,Other Expenses,petition signature gathering effort,2013-05-01 06:00:00+00:00
11816,5912,Adriann Barboa,Alayna Bowman,412.5,NM voters,Other Expenses,photography services to promote lobbying effort,2013-09-30 06:00:00+00:00
12503,5912,Adriann Barboa,"Focus Ink, Inc.",407.46,various legislators,Other Expenses,copies to promote lobbying effort,2014-01-31 07:00:00+00:00
11815,5912,Adriann Barboa,Alayna Bowman,337.5,NM voters,Other Expenses,photography services to promote lobbying effort,2013-08-26 06:00:00+00:00
9350,5912,Adriann Barboa,Favianna.com,260.0,NM citizen petition signers,Other Expenses,stickers and posters for petition signature gathering effort,2013-03-27 06:00:00+00:00
12501,5912,Adriann Barboa,La Plaza de Encuentro,250.0,various legislators,Other Expenses,assistance with lobbying efforts during NM legislative session,2014-01-30 07:00:00+00:00
9315,5912,Adriann Barboa,Inn on the Alameda,217.7,various legislators,Other Expenses,lobbyist travel to NM legislative session,2013-03-08 07:00:00+00:00
9306,5912,Adriann Barboa,Movement Strategy Center,172.8,various legislators,Other Expenses,communications consulting on legislation,2013-03-31 06:00:00+00:00
9308,5912,Adriann Barboa,Enterprise Rent-A-Car,167.39,various legislators,Other Expenses,drive lobbyist and volunteers,2013-02-01 07:00:00+00:00
11643,5912,Adriann Barboa,Leilani Nonies,150.0,NM citizen petition signers,Other Expenses,petition signature gathering effort,2013-05-01 06:00:00+00:00
9316,5912,Adriann Barboa,Hampton Inn,143.99,various legislators,Other Expenses,lobbyist travel to NM legislative session,2013-03-14 06:00:00+00:00
11648,5912,Adriann Barboa,Enterprise Rent-A-Car,142.03,various legislators,Other Expenses,"car rental for travel to Las Vegas, NM for meeting with legislator",2013-05-02 06:00:00+00:00
12505,5912,Adriann Barboa,Avis Rent-A-Car,103.36,various legislators,Other Expenses,"rental car for travel to Santa Fe, NM for legislative session",2014-01-28 07:00:00+00:00
9314,5912,Adriann Barboa,Santa Fe Sage Inn,91.0,various legislators,Other Expenses,lobbyist travel to NM legislative session,2013-03-07 07:00:00+00:00
9325,5912,Adriann Barboa,Upper Crust Pizza,89.8,various legislators,Meal and Beverage Expenses,lobbyist meeting with partner NPOs/grassroots org,2013-02-19 07:00:00+00:00
9341,5912,Adriann Barboa,Rio Charma,89.52,Senator McSorley's office team,Meal and Beverage Expenses,meet with legislator's office,2013-03-15 06:00:00+00:00
12514,5912,Adriann Barboa,Adriann Barboa,79.9,various legislators,Other Expenses,mileage reimbursement for lobbyist travel to NM legislative session & Roundhouse w/ Senators & Representatives,2014-01-31 07:00:00+00:00
9317,5912,Adriann Barboa,Hampton Inn,79.48,various legislators,Other Expenses,lobbyist travel to NM legislative session,2013-03-17 06:00:00+00:00
9345,5912,Adriann Barboa,Adriann Barboa,73.34,various legislators,Other Expenses,mileage reimbursement for travel to NM legislature,2013-01-30 07:00:00+00:00
9344,5912,Adriann Barboa,Adriann Barboa,73.34,various legislators,Other Expenses,mileage reimbursement for travel to committee hearing,2013-01-30 07:00:00+00:00
9340,5912,Adriann Barboa,Guadalupe Cafe,72.97,various legislators,Meal and Beverage Expenses,lobbyist meeting with partner NPOs/grassroots orgs,2013-03-15 06:00:00+00:00
11646,5912,Adriann Barboa,Flying Star Cafe,50.28,various legislators,Meal and Beverage Expenses,lobbyist meal during travel to NM legislator's office,2013-05-13 06:00:00+00:00
9333,5912,Adriann Barboa,Guadalupe Cafe,49.34,various legislators,Meal and Beverage Expenses,lobbyist meeting with partner NPOs/grassroots org,2013-03-05 07:00:00+00:00
9328,5912,Adriann Barboa,Rio Charma,44.41,various legislators,Meal and Beverage Expenses,lobbyist meeting with partner NPOs/grassroots org,2013-02-22 07:00:00+00:00
11649,5912,Adriann Barboa,Cafe Castro,43.82,NM citizen petition signers,Meal and Beverage Expenses,lobbyist meal during petition signature gathering,2013-04-28 06:00:00+00:00
12507,5912,Adriann Barboa,Hotel Santa Fe,43.2,various legislators,Other Expenses,lobbyist lodging during NM legislative session,2014-02-13 07:00:00+00:00
9338,5912,Adriann Barboa,Adelitas Inc.,43.0,various legislators,Meal and Beverage Expenses,lobbyist meeting with partner NPOs/grassroots orgs,2013-03-13 06:00:00+00:00
9322,5912,Adriann Barboa,Second Street Brewery,39.84,various legislators,Meal and Beverage Expenses,lobbyist meeting with partner NPOs/grassroots org,2013-02-11 07:00:00+00:00
11647,5912,Adriann Barboa,Diamond Shamrock,37.5,various legislators,Other Expenses,"gas for travel to Las Vegas, NM for meeting with legislator",2013-05-01 06:00:00+00:00
12515,5912,Adriann Barboa,Adriann Barboa,36.2,various legislators,Other Expenses,mileage reimbursement for lobbyist travel to NM legislative session,2014-02-05 07:00:00+00:00
9310,5912,Adriann Barboa,Roberts Oil,31.0,various legislators,Other Expenses,gas for travel to Santa Fe for legislative session,2013-02-25 07:00:00+00:00
9346,5912,Adriann Barboa,Shell Oil,30.0,various legislators,Other Expenses,gas for travel to Santa Fe for legislative session,2013-02-11 07:00:00+00:00
9330,5912,Adriann Barboa,Whole Foods,28.87,various legislators,Meal and Beverage Expenses,lobbyist meal during travel to NM legislative session,2013-02-26 07:00:00+00:00
9319,5912,Adriann Barboa,Fusion Fire Buffet,26.76,various legislators,Meal and Beverage Expenses,lobbyist meeting with partner NPOs/grassroots org,2013-02-01 07:00:00+00:00
11645,5912,Adriann Barboa,Flying Star Cafe,22.95,various legislators,Meal and Beverage Expenses,lobbyist meal during travel to NM legislator's office,2013-05-13 06:00:00+00:00
9335,5912,Adriann Barboa,Pho Kim,21.36,various legislators,Meal and Beverage Expenses,lobbyist meal during travel to NM legislative session,2013-03-07 07:00:00+00:00
12502,5912,Adriann Barboa,Guadalupe Cafe,21.08,various legislators,Meal and Beverage Expenses,lobbyist meal during NM legislative session,2014-02-13 07:00:00+00:00
11654,5912,Adriann Barboa,Adriann Barboa,20.97,various legislators,Other Expenses,mileage reimbursement for travel to meeting with legislator,2013-08-31 06:00:00+00:00
9337,5912,Adriann Barboa,Sonic Drive Inn,19.32,various legislators,Meal and Beverage Expenses,lobbyist meal during travel to NM legislative session,2013-03-12 06:00:00+00:00
9323,5912,Adriann Barboa,Cleopatra's Cafe,16.82,various legislators,Meal and Beverage Expenses,lobbyist meal during travel to NM legislative session,2013-02-14 07:00:00+00:00
9320,5912,Adriann Barboa,Pizza Centrol,16.77,various legislators,Meal and Beverage Expenses,lobbyist travel to NM legislative session,2013-02-05 07:00:00+00:00
9327,5912,Adriann Barboa,Starbucks,15.09,various legislators,Meal and Beverage Expenses,lobbyist meal during travel to NM legislative session,2013-02-20 07:00:00+00:00
12504,5912,Adriann Barboa,7-Eleven,14.92,various legislators,Other Expenses,"gas for travel to Santa Fe, NM for legislative session",2014-01-28 07:00:00+00:00
9307,5912,Adriann Barboa,Valliant Printing,14.38,various legislators,Other Expenses,copies of letters to legislators,2013-01-29 07:00:00+00:00
9329,5912,Adriann Barboa,Yin Yang Chinese Restaurant,12.5,various legislators,Meal and Beverage Expenses,lobbyist travel to NM legislative session,2013-02-25 07:00:00+00:00
9334,5912,Adriann Barboa,Allsups 336,12.09,various legislators,Meal and Beverage Expenses,lobbyist meal during travel to NM legislative session,2013-03-06 07:00:00+00:00
9332,5912,Adriann Barboa,Tomasita's Restaurant,11.68,various legislators,Meal and Beverage Expenses,lobbyist meal during travel to NM legislative session,2013-03-04 07:00:00+00:00
9331,5912,Adriann Barboa,Blake's Lotaburger,11.52,various legislators,Meal and Beverage Expenses,lobbyist meeting with partner NPOs/grassroots orgs,2013-02-26 07:00:00+00:00
9343,5912,Adriann Barboa,Adriann Barboa,11.08,various legislators,Other Expenses,mileage reimbursement for travel to school board forum,2013-01-30 07:00:00+00:00
9318,5912,Adriann Barboa,El Parasol Pojoaque,10.76,various legislators,Meal and Beverage Expenses,lobbyist meal during travel to NM legislative session,2013-01-31 07:00:00+00:00
9326,5912,Adriann Barboa,Allsups 336,9.54,various legislators,Meal and Beverage Expenses,lobbyist meal during travel to NM legislative session,2013-02-20 07:00:00+00:00
9313,5912,Adriann Barboa,New Mexico Rail Runner,9.0,various legislators,Other Expenses,train ticket to Santa Fe for legislative session,2013-03-12 06:00:00+00:00
9309,5912,Adriann Barboa,New Mexico Rail Runner,9.0,various legislators,Other Expenses,train ticket to Santa Fe for legislative session,2013-02-14 07:00:00+00:00
9339,5912,Adriann Barboa,Sonic Drive Inn,8.1,various legislators,Meal and Beverage Expenses,lobbyist meal during travel to NM legislative session,2013-03-15 06:00:00+00:00
9347,5912,Adriann Barboa,Cabq Parking Structure,8.0,various legislators,Other Expenses,parking at train station for trip to Santa Fe for legislative session,2013-02-13 07:00:00+00:00
9348,5912,Adriann Barboa,Cabq Parking Structure,8.0,various legislators,Other Expenses,parking at train station for trip to Santa Fe for legislative session,2013-02-19 07:00:00+00:00
9349,5912,Adriann Barboa,Cabq Parking Structure,8.0,various legislators,Other Expenses,parking at train station for trip to Santa Fe for legislative session,2013-03-12 06:00:00+00:00
12510,5912,Adriann Barboa,Whole Foods,7.01,various legislators,Meal and Beverage Expenses,lobbyist meal during NM legislative session,2014-02-07 07:00:00+00:00
9311,5912,Adriann Barboa,New Mexico Rail Runner,6.75,various legislators,Other Expenses,train ticket to Santa Fe for legislative session,2013-03-04 07:00:00+00:00
12516,5912,Adriann Barboa,New Mexico Rail Runner,5.0,various legislators,Other Expenses,lobbyist rail transportation to NM legislative session,2014-02-13 07:00:00+00:00
9336,5912,Adriann Barboa,Starbucks,4.71,various legislators,Meal and Beverage Expenses,lobbyist travel to NM legislative session,2013-03-08 07:00:00+00:00
12508,5912,Adriann Barboa,Adriann Barboa,3.75,various legislators,Meal and Beverage Expenses,meal reimbursement for lobbyist during NM legislative session,2014-02-05 07:00:00+00:00
12518,5912,Adriann Barboa,UNM Parking Meters,3.5,various legislators,Other Expenses,parking for UNM MOCI summit event on campus for lobbying efforts,2014-02-18 07:00:00+00:00
12511,5912,Adriann Barboa,Hotel Santa Fe,3.21,various legislators,Meal and Beverage Expenses,lobbyist meal during NM legislative session,2014-02-14 07:00:00+00:00
9324,5912,Adriann Barboa,Cleopatra's Cafe,2.27,various legislators,Meal and Beverage Expenses,lobbyist meal during travel to NM legislative session,2013-02-19 07:00:00+00:00
9312,5912,Adriann Barboa,New Mexico Rail Runner,2.25,various legislators,Other Expenses,train ticket to Santa Fe for legislative session,2013-03-04 07:00:00+00:00
11817,5912,Adriann Barboa,Adriann Barboa,2.15,NM voters,Other Expenses,mileage reimbursement for travel to meetings with organizers,2013-07-31 06:00:00+00:00
12506,5912,Adriann Barboa,Airport Parking Connection,2.0,various legislators,Other Expenses,"parking to pick up rental car for travel to Santa Fe, NM for legislative session",2014-01-28 07:00:00+00:00
11818,5912,Adriann Barboa,Adriann Barboa,1.07,NM voters,Other Expenses,mileage reimbursement for travel to meetings with organizers,2013-08-31 06:00:00+00:00
