transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
34008,6000,Ms. Deanna  Archuleta,Exxon Mobil Corporation,845.91,Aggregate expenses less than $100.00,Meal and Beverage Expenses,Aggregate expenses less than $100.00,2019-10-07 06:00:00+00:00
36388,6000,Ms. Deanna  Archuleta,Exxon Mobil Corporation,362.32,Aggregate Expenses less than $100.00,Meal and Beverage Expenses,Aggregate Expenses less than $100.00,2020-05-04 06:00:00+00:00
35028,6000,Ms. Deanna  Archuleta,Deanna Archuleta,324.83,"LFC Staff: Iglesias, Jorgensen, Klundt, Latimer, Leger, Liu, Lobaugh, Lopez, Lujan, Martinez, Montoya, Nichols, Rabin, Rowberry, Sallee, Tapia",Meal and Beverage Expenses,lunch during legislative interim meetings,2019-12-06 07:00:00+00:00
35026,6000,Ms. Deanna  Archuleta,Deanna Archuleta,304.53,"Senators:Smith, Lundstrom, Burt, Campos, Munoz, Neville, Sanchez, White; Reps:Armstrong, Crowder, Gonzales, Harper, R. Martinez, J. Martinez, Sweetser",Meal and Beverage Expenses,lunch during legislative interim meetings,2019-12-06 07:00:00+00:00
35027,6000,Ms. Deanna  Archuleta,Deanna Archuleta,284.23,"LFC Staff: Abbey, Bachechi, Boylan, Carswell, Courtney, Dick-Peddie, Dinces, Eckberg, Edwards, Esquibel, Felmley, Fischer, Fresquez, Hoffmeister,",Meal and Beverage Expenses,lunch during legislative interim meetings,2019-12-06 07:00:00+00:00
34993,6000,Ms. Deanna  Archuleta,Deanna Archuleta,200.0,Senator Antoinette Sedillo Lopez; Representative Kelly Fajardo; Dayan Hochman-Vigil; Gail Armstrong; Natalie Figueroa; Rebecca Dow; Andrea Romero,Meal and Beverage Expenses,NM Legislative Women's Coalition Fundraiser,2019-10-11 06:00:00+00:00
36541,6000,Ms. Deanna  Archuleta,Deanna Archuleta,143.08,"Senator Daniel Ivey-Soto, Rep. Rebecca Dow, Legislative Affairs Director Victor Reyes",Meal and Beverage Expenses,Discussions regarding legislative priorities ,2020-02-17 07:00:00+00:00
35039,6000,Ms. Deanna  Archuleta,Deanna Archuleta,142.63,Aggregate Expenses less than $100.00,Meal and Beverage Expenses,Aggregate Expenses less than $100.00,2019-12-31 07:00:00+00:00
36483,6000,Ms. Deanna  Archuleta,Deanna Archuleta,114.76,"Senator George Munoz, Senator Gabriel Ramos",Meal and Beverage Expenses,Discussions concerning legislative priorities,2020-01-29 07:00:00+00:00
35029,6000,Ms. Deanna  Archuleta,Deanna Archuleta,101.51,"LFC Members: Taylor Garcia, Tolman, Torres, Valenzuela, Wan",Meal and Beverage Expenses,lunch during legislative interim meetings,2019-12-06 07:00:00+00:00
35025,6000,Ms. Deanna  Archuleta,Deanna Archuleta,101.05,Reps' Nathan Small & Michaela Cadena,Meal and Beverage Expenses,Discuss Produced Water public meeting,2019-11-25 07:00:00+00:00
36484,6000,Ms. Deanna  Archuleta,Deanna Archuleta,96.39,Staff: Meredith Dixon Megan Dorsey Joseph Martinez Angela Pacheco Joshua Bryon-Cox Daniel Marzec Reena Szczepanski Jennifer Abbots Devrim Tiryaki,Meal and Beverage Expenses,Dinner for House of Representatives Staffers,2020-02-18 07:00:00+00:00
35008,6000,Ms. Deanna  Archuleta,Deanna Archuleta,62.14,"LFC Staff: Iglesias, Jorgensen, Klundt, Latimer, Leger, Liu, Lobaugh, Lopez, Lujan, Martinez, Montoya, Nichols, Rabin, Rowberry, Sallee, Tapia",Meal and Beverage Expenses,lunch during legislative interim meetings,2019-11-20 07:00:00+00:00
34994,6000,Ms. Deanna  Archuleta,Deanna Archuleta,58.26,"Senators:Smith, Lundstorm, Burt, Campos, Munoz, Neville, Sanchez, White; Reps:Armstrong, Crowder, Gonzales, Harper, R. Martinez, J. Martinez, Sweetser",Meal and Beverage Expenses,lunch during legislative interim meetings,2019-11-20 07:00:00+00:00
34996,6000,Ms. Deanna  Archuleta,Deanna Archuleta,54.38,"LFC Staff: Abbey, Bachechi, Boylan, Carswell, Courtney, Dick-Peddie, Dinces, Eckberg, Edwards, Esquibel, Felmley, Fischer, Fresquez, Hoffmeister,",Meal and Beverage Expenses,lunch during legislative interim meetings,2019-11-20 07:00:00+00:00
35032,6000,Ms. Deanna  Archuleta,Deanna Archuleta,33.36,"LFC Staff: Iglesias, Jorgensen, Klundt, Latimer, Leger, Liu, Lobaugh, Lopez, Lujan, Martinez, Montoya, Nichols, Rabin, Rowberry, Sallee, Tapia",Meal and Beverage Expenses,dessert during legislative interim meetings,2019-12-10 07:00:00+00:00
35030,6000,Ms. Deanna  Archuleta,Deanna Archuleta,31.28,"Senators:Smith, Lundstrom, Burt, Campos, Munoz, Neville, Sanchez, White; Reps:Armstrong, Crowder, Gonzales, Harper, R. Martinez, J. Martinez, Sweetser",Meal and Beverage Expenses,dessert during legislative interim meetings,2019-12-10 07:00:00+00:00
35031,6000,Ms. Deanna  Archuleta,Deanna Archuleta,29.19,"LFC Staff: Abbey, Bachechi, Boylan, Carswell, Courtney, Dick-Peddie, Dinces, Eckberg, Edwards, Esquibel, Felmley, Fischer, Fresquez, Hoffmeister,",Meal and Beverage Expenses,dessert during legislative interim meetings,2019-12-10 07:00:00+00:00
35024,6000,Ms. Deanna  Archuleta,Deanna Archuleta,19.42,"LFC Members: Taylor Garcia, Tolman, Torres, Valenzuela, Wan",Meal and Beverage Expenses,lunch during legislative interim meetings,2019-11-20 07:00:00+00:00
36485,6000,Ms. Deanna  Archuleta,Deanna Archuleta,10.71,Representative Brian Egolf,Meal and Beverage Expenses,Dinner for House of Representatives Staffers,2020-02-18 07:00:00+00:00
35033,6000,Ms. Deanna  Archuleta,Deanna Archuleta,10.43,"LFC Members: Taylor Garcia, Tolman, Torres, Valenzuela, Wan",Meal and Beverage Expenses,dessert during legislative interim meetings,2019-12-10 07:00:00+00:00
