transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
11048,4430,Matthew Johnson,The Bull Ring,122.29,Richard Martinez,Meal and Beverage Expenses,Dinner,2013-09-11 06:00:00+00:00
11050,4430,Matthew Johnson,The Capital Grille,116.16,Richard Martinez,Meal and Beverage Expenses,Dinner,2013-11-15 07:00:00+00:00
12331,4430,Matthew Johnson,Tanti Luce,114.08,"New Mexico senators, state representatives, family & staff. No expenditure over $75.00 per legislator.",Meal and Beverage Expenses,Dinner,2014-01-28 07:00:00+00:00
11049,4430,Matthew Johnson,Vito's Chop House,112.61,Richard Martinez,Meal and Beverage Expenses,Dinner,2013-11-14 07:00:00+00:00
16715,4430,Matthew Johnson,Vanessie,109.6,Senator Richard Martinez,Meal and Beverage Expenses,Dinner,2015-01-29 07:00:00+00:00
16714,4430,Matthew Johnson,Rio Chama Steakhouse,101.48,New Mexico senators and representatives. No expenditure over $75 per legislator.,Meal and Beverage Expenses,Dinner,2015-01-28 07:00:00+00:00
18673,4430,Matthew Johnson,Matthew Johnson,75.0,Richard Martinez,Meal and Beverage Expenses,Dinner,2015-11-19 07:00:00+00:00
2504,4430,Matthew Johnson,Boudros Restaurant,56.62,Speaker Lujan,Meal and Beverage Expenses,Dinner in conjunction with the NCSL meeting,2011-08-09 06:00:00+00:00
2505,4430,Matthew Johnson,Boudros Restaurant,56.62,Senator Ulibarri,Meal and Beverage Expenses,Dinner in conjunction with the NCSL meeting,2011-08-09 06:00:00+00:00
16716,4430,Matthew Johnson,Libations at Hilton,40.93,New Mexico senator. No expenditure over $75 per legislator.,Meal and Beverage Expenses,Drinks,2015-01-29 07:00:00+00:00
2500,4430,Matthew Johnson,Acenar Restaurant,25.0,Senator Bernadette Sanchez,Meal and Beverage Expenses,Dinner at Board of Hispanic Caucus Chairs meeting at NALEO Conference,2011-06-23 06:00:00+00:00
2499,4430,Matthew Johnson,Acenar Restaurant,25.0,Senator John Sapien,Meal and Beverage Expenses,Dinner at Board of Hispanic Caucus Chairs meeting at NALEO Conference,2011-06-23 06:00:00+00:00
468,4430,Matthew Johnson,Matthew Johnson,19.13,Not provided,Meal and Beverage Expenses,Not provided,
2509,4430,Matthew Johnson,Rio Chama Restaurant,19.1,Keith Gardner,Meal and Beverage Expenses,Lunch,2011-08-16 06:00:00+00:00
2507,4430,Matthew Johnson,Rio Chama Restaurant,19.1,Representative Thomas Taylor,Meal and Beverage Expenses,Lunch,2011-08-16 06:00:00+00:00
2512,4430,Matthew Johnson,Rio Chama Restaurant,19.1,Jack Smiles,Meal and Beverage Expenses,Lunch,2011-08-16 06:00:00+00:00
2510,4430,Matthew Johnson,Rio Chama Restaurant,19.1,Biana Catarina Gutierrez,Meal and Beverage Expenses,Lunch,2011-08-16 06:00:00+00:00
8401,4430,Matthew Johnson,"Prime Restaurant, Albuquerque NM",18.53,Senator John Ryan ,Meal and Beverage Expenses,Lunch,2012-09-04 06:00:00+00:00
23610,4430,Matthew Johnson,Laventana Restaurant,15.37,New Mexico senator. No expenditure over $75 per legislator.,Meal and Beverage Expenses,Lunch,2016-11-03 06:00:00+00:00
8402,4430,Matthew Johnson,"Mark's Restaurant, Portales NM",13.15,Senator Stuart Ingle,Meal and Beverage Expenses,Lunch,2012-09-05 06:00:00+00:00
11047,4430,Matthew Johnson,Sweet Tomatoes,11.38,George Munoz,Meal and Beverage Expenses,Dinner,2013-10-28 06:00:00+00:00
11046,4430,Matthew Johnson,Sweet Tomatoes,11.38,John Sapien,Meal and Beverage Expenses,Dinner,2013-10-28 06:00:00+00:00
8403,4430,Matthew Johnson,"IHOP Restaurant, Roswell, NM",8.1,Senator Tim Jennings,Meal and Beverage Expenses,Lunch,2012-09-06 06:00:00+00:00
18670,4430,Matthew Johnson,Various (aggregate expenditures under $75),4.0,No expenditures exceeding $75,Meal and Beverage Expenses,Meeting,2015-12-15 07:00:00+00:00
