transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
19085,3299,Julie W Moore,Various Locations (accumulated expenditures),1331.88,Various Legislators,Meal and Beverage Expenses,Government Relations,2015-12-31 07:00:00+00:00
469,3299,Julie W Moore,Julie Moore ,1166.37,Not provided,Meal and Beverage Expenses,Not provided,
15572,3299,Julie W Moore,Various,872.41,Various,Entertainment Expenses,Accumulated expenses for meals,2015-01-13 07:00:00+00:00
16718,3299,Julie W Moore,Various,771.37,Various (accumulated expenses),Meal and Beverage Expenses,Government Relations,2015-04-24 06:00:00+00:00
20416,3299,Julie W Moore,Various Locations,678.89,Various legislators,Meal and Beverage Expenses,Accumulated meal expenses for government affairs,2016-04-25 06:00:00+00:00
9459,3299,Julie W Moore,Accumulated Expenses,461.41,Various Legislators,Meal and Beverage Expenses,Meals,2013-04-26 06:00:00+00:00
8552,3299,Julie W Moore,Various Locations,409.21,Various legislators and guests,Meal and Beverage Expenses,Meal,2012-12-31 07:00:00+00:00
11824,3299,Julie W Moore,Various,408.12,Various,Meal and Beverage Expenses,Accumulated expenses for meals,2013-12-31 07:00:00+00:00
34388,3299,Julie W Moore,Bull Ring,112.22,Various Reportable Individuals,Meal and Beverage Expenses,Meals,2019-10-07 06:00:00+00:00
36811,3299,Julie W Moore,Various establishments,97.68,Various reportable individuals,Meal and Beverage Expenses,Various lobbying activities,2020-05-04 06:00:00+00:00
12607,3299,Julie W Moore,Bull Ring,42.37,Rep. Nate Gentry,Meal and Beverage Expenses,Meal,2014-03-21 06:00:00+00:00
