transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
24784,3561,Ms.  Grace  Philips,State Capital Kitchen,93.05,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss county legislative issues,2017-03-07 07:00:00+00:00
33397,3561,Ms.  Grace  Philips,Walter Burke Catering,33.66,"Sec. Brian Blalock & Nick Costales, CYFD",Meal and Beverage Expenses,County legislative issues ,2019-09-17 06:00:00+00:00
21108,3561,Ms.  Grace  Philips,"Piatanzi Midtown, Abq",29.55,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss county legislative issues,2016-09-20 06:00:00+00:00
17634,3561,Ms.  Grace  Philips,La Boca,28.81,Celina Jones NMAOC,Meal and Beverage Expenses,To discuss pending legislation,2015-05-26 06:00:00+00:00
17637,3561,Ms.  Grace  Philips,Restaurant Martin,25.64,Douglas Carver-Atty LCS,Meal and Beverage Expenses,To discuss pending legislation,2015-11-18 07:00:00+00:00
33398,3561,Ms.  Grace  Philips,Restaurant Martin,25.0,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,County legislative issues ,2019-08-07 06:00:00+00:00
33401,3561,Ms.  Grace  Philips,Charlie's Spic and Span,24.0,"Justice Judith Nakamura & Arthur Pepin, AOC",Meal and Beverage Expenses,County legislative issues ,2019-09-26 06:00:00+00:00
24785,3561,Ms.  Grace  Philips,Cafe Lush,20.65,Senator Ortiz y Pino,Meal and Beverage Expenses,Legislative debriefing,2017-04-11 06:00:00+00:00
33400,3561,Ms.  Grace  Philips,Restaurant Martin,20.0,"Andrea Lazarow, HHS",Meal and Beverage Expenses,County legislative issues ,2019-09-06 06:00:00+00:00
33399,3561,Ms.  Grace  Philips,Slate Street Cafe,19.55,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,County legislative issues ,2019-08-23 06:00:00+00:00
17638,3561,Ms.  Grace  Philips,Restaurant Martin,19.47,Angela Pacheco DA 1st Judical District,Meal and Beverage Expenses,To discuss pending legislation,2015-11-25 07:00:00+00:00
13868,3561,Ms.  Grace  Philips,Slate Street Cafe,18.29,Representative Rick Miera,Meal and Beverage Expenses,To discuss pending legislation,2014-11-06 07:00:00+00:00
21107,3561,Ms.  Grace  Philips,Restaurant Martin,16.0,"Douglas Carver, LCS",Meal and Beverage Expenses,To discuss county legislative issues,2016-06-15 06:00:00+00:00
17636,3561,Ms.  Grace  Philips,"Kabob House, Albuquerque",13.72,Gabby Sanchez-Sandoval NMDOH,Meal and Beverage Expenses,To discuss pending legislation,2015-09-23 06:00:00+00:00
17635,3561,Ms.  Grace  Philips,Del Charro,11.46,Deborah Dungan-Admin. Asst. Chief Justice NM Supreme Court,Meal and Beverage Expenses,To discuss pending legislation,2015-06-22 06:00:00+00:00
13867,3561,Ms.  Grace  Philips,Andiamo Restaurant,11.38,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss pending legislation,2014-11-14 07:00:00+00:00
