transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
12244,3882,Karin Foster,The Independent Petroleum Association of NM,1979.88,All legislators and staff,Entertainment Expenses,IPANM annual event ,2014-02-14 07:00:00+00:00
12943,3882,Karin Foster,IPANM,1979.88,All legislators and staff,Entertainment Expenses,Annual meeting,2014-02-14 07:00:00+00:00
120,3882,Karin Foster,Legislators,1731.16,Legislators ,Other Expenses,On behalf of clients ,2011-01-30 07:00:00+00:00
25435,3882,Karin Foster,NM Brewers Guild,1299.75,New Mexico State Legislature and staff,Entertainment Expenses,Thank you reception,2017-01-31 07:00:00+00:00
24641,3882,Karin Foster,New Mexico Brewers Guild,1299.75,New Mexico State Legislature and staff,Entertainment Expenses,Thank you reception,2017-01-31 07:00:00+00:00
24258,3882,Karin Foster,New Mexico Brewers Guild,500.0,"Bernalillo, Sandoval and Valencia NM Legislators ",Entertainment Expenses,Pre Legislative Listening Session and Tour,2017-01-11 07:00:00+00:00
12937,3882,Karin Foster,IPANM,491.47,"Legislators Jeff, Oneil, George, Candelaria",Entertainment Expenses,Dinner,2014-01-28 07:00:00+00:00
9031,3882,Karin Foster,Chesapeake Energy Corporation,457.0,Rural Economic Development Committee and Staff,Entertainment Expenses,Interim presentation in Chama NM,2012-07-12 06:00:00+00:00
12940,3882,Karin Foster,IPANM,384.5,House Minority Legislators and staff,Entertainment Expenses,Annual lunch,2014-02-12 07:00:00+00:00
4361,3882,Karin Foster,Chesapeake Energy Corporation,350.0,Senate Corporations Committee and staff,Entertainment Expenses,Committee working dinner,2012-01-31 07:00:00+00:00
12942,3882,Karin Foster,IPANM,281.59,Rep. Jeff; Rep. Clashashillage,Entertainment Expenses,Dinner,2014-02-13 07:00:00+00:00
12941,3882,Karin Foster,IPANM,258.69,House Minority staff and legislators,Entertainment Expenses,Lunch for pages,2014-02-13 07:00:00+00:00
122,3882,Karin Foster,Hotel St. Francis ,250.0,Sponsorship of Native American Day,Entertainment Expenses,All legislators and Staff,2011-02-05 07:00:00+00:00
4358,3882,Karin Foster,IPANM,210.0,"House Republican legislators, staff guests",Entertainment Expenses,meeting and dinner ,2012-01-17 07:00:00+00:00
4357,3882,Karin Foster,Chesapeake Energy Corporation,210.0,"House Republican legislators, staff guests",Entertainment Expenses,Meeting and dinner ,2012-01-17 07:00:00+00:00
4362,3882,Karin Foster,Chesapeake Energy Corporation,189.0,House Appropriations Committee and staff,Entertainment Expenses,Annual Committee dinner,2012-02-07 07:00:00+00:00
12938,3882,Karin Foster,IPANM,188.71,Senate Finance Committee,Entertainment Expenses,Meeting,2014-02-04 07:00:00+00:00
4359,3882,Karin Foster,IPANM,175.0,"All legislators, staff and guests",Entertainment Expenses,ALEC dinner,2012-01-26 07:00:00+00:00
4360,3882,Karin Foster,Shell ,175.0,"All Legislators, staff and guests",Entertainment Expenses,ALEC dinner,2012-01-26 07:00:00+00:00
24257,3882,Karin Foster,New Mexico Brewers Guild,168.38,NM House Legislators,Entertainment Expenses,Jobs Creation Tour - Carlsbad,2017-01-05 07:00:00+00:00
12939,3882,Karin Foster,IPANM,150.0,All legislators and staff,Entertainment Expenses,100 Bill party,2014-02-10 07:00:00+00:00
124,3882,Karin Foster,International District Day & Asian American Day,100.0,Senator Tim Keller,Gift Expenses,Senator Tim Keller,2011-02-23 07:00:00+00:00
121,3882,Karin Foster,Manzano La Mesa land trust,100.0,Senator Tim Keller,Gift Expenses,Donation,2011-02-23 07:00:00+00:00
