transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
32841,7343,Benjamin Frederic Shelton,Joseph's Santa Fe,301.34,"House Energy, Environment & Natural Resources Committee",Meal and Beverage Expenses,Committee dinner,2019-02-13 07:00:00+00:00
25289,7343,Benjamin Frederic Shelton,Coyote Cafe,296.81,Conservation Voters New Mexico,Meal and Beverage Expenses,House Energy Committee Dinner,2017-02-13 07:00:00+00:00
28254,7343,Benjamin Frederic Shelton,Il Piatto,227.5,Senate Conservation Committee,Meal and Beverage Expenses,Committee Dinner,2018-02-05 07:00:00+00:00
28297,7343,Benjamin Frederic Shelton,Bumblebees Baja Bistro,209.94,Legislative Staff,Meal and Beverage Expenses,lunch for legislative staff in Room 416,2018-02-15 07:00:00+00:00
32840,7343,Benjamin Frederic Shelton,The Compound Restaurant,208.33,House members,Meal and Beverage Expenses,House Freshman Dinner,2019-02-08 07:00:00+00:00
25290,7343,Benjamin Frederic Shelton,Vanessie Restaurant,135.28,Conservation Voters New Mexico,Meal and Beverage Expenses,Senate Conservation Committee Dinner,2017-02-27 07:00:00+00:00
32838,7343,Benjamin Frederic Shelton,Dashing Delivery,118.14,House Democratic Caucus,Meal and Beverage Expenses,dinner,2019-03-15 06:00:00+00:00
28255,7343,Benjamin Frederic Shelton,Gordon Weaks,100.0,Legislative Staff,Entertainment Expenses,100th Bill Party Sponsorship,2018-02-05 07:00:00+00:00
32839,7343,Benjamin Frederic Shelton,Weaks Law,100.0,Legislative Staff,Entertainment Expenses,100th Bill Party sponsorship,2019-02-07 07:00:00+00:00
32837,7343,Benjamin Frederic Shelton,Dashing Delivery,76.15,House members,Meal and Beverage Expenses,dinner for house floor,2019-03-14 06:00:00+00:00
32836,7343,Benjamin Frederic Shelton,Bumblebees Baja Grill,73.69,Senate Staff,Meal and Beverage Expenses,lunch,2019-03-18 06:00:00+00:00
28256,7343,Benjamin Frederic Shelton,Vanessie Restaurant,60.4,"House Energy, Environment, Natural Resources Committee",Meal and Beverage Expenses,Committee Dinner,2018-02-12 07:00:00+00:00
32842,7343,Benjamin Frederic Shelton,Smith's ,57.94,"House Energy, Environment & Natural Resources Committee",Meal and Beverage Expenses,lunch for Saturday committee gathering,2019-02-19 07:00:00+00:00
32843,7343,Benjamin Frederic Shelton,Kaune's Neighborhood Market,55.13,HEENRC Democrats,Meal and Beverage Expenses,lunch meeting,2019-01-18 07:00:00+00:00
