transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
33583,6087,Mr.  Robert  Eric  Donaldson,Aggregate total amount,328.15,Total Value,Entertainment Expenses,Aggregate total amount,2019-07-20 06:00:00+00:00
33581,6087,Mr.  Robert  Eric  Donaldson,Aggregate total amount,137.75,Total Value,Meal and Beverage Expenses,Aggregate total amount,2019-07-19 06:00:00+00:00
33582,6087,Mr.  Robert  Eric  Donaldson,Aggregate total amount,116.35,Total Value,Meal and Beverage Expenses,Aggregate total amount,2019-07-20 06:00:00+00:00
20380,6087,Mr.  Robert  Eric  Donaldson,J&G Grill,103.21,Keith Gardner,Meal and Beverage Expenses,Dinner,2016-03-05 07:00:00+00:00
16667,6087,Mr.  Robert  Eric  Donaldson,Vanessie Restaurant,103.19,Mrs. Jane Griego,Meal and Beverage Expenses,Dinner,2015-02-03 07:00:00+00:00
16666,6087,Mr.  Robert  Eric  Donaldson,Vanessie Restaurant,103.19,Senator Phil Griego,Meal and Beverage Expenses,Dinner,2015-02-03 07:00:00+00:00
16668,6087,Mr.  Robert  Eric  Donaldson,Vanessie Restaurant,103.19,Representative Doreen Gallegos,Meal and Beverage Expenses,Dinner,2015-02-03 07:00:00+00:00
33580,6087,Mr.  Robert  Eric  Donaldson,Aggregate total amount,93.93,Total Value,Meal and Beverage Expenses,Aggregate total amount,2019-05-30 06:00:00+00:00
10112,6087,Mr.  Robert  Eric  Donaldson,Senator John Ryan,81.86,John Ryan,Meal and Beverage Expenses,Dinner,2013-10-29 06:00:00+00:00
16554,6087,Mr.  Robert  Eric  Donaldson,"Under $75, itemization not required",7.86,"Under $75, itemization not required",Meal and Beverage Expenses,Dinner,2015-01-28 07:00:00+00:00
