transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
3126,4888,Ms.  Amber Pearce ,Amber Pearce,154.08,Aggregate Amount,Meal and Beverage Expenses,Aggregate amount for legislators ,2011-11-29 07:00:00+00:00
4209,4888,Ms.  Amber Pearce ,Amber Pearce,87.67,Aggregate Amount,Meal and Beverage Expenses,Aggregate amount for legislators,2012-03-26 06:00:00+00:00
9187,4888,Ms.  Amber Pearce ,The Bull Ring,69.69,"Representative Antonio ""Moe"" Maestas",Meal and Beverage Expenses,To discuss legislative session,2013-02-28 07:00:00+00:00
10155,4888,Ms.  Amber Pearce ,Scalto Northern Italian Grill,42.27,Moe Maestas,Meal and Beverage Expenses,Meeting,2013-09-05 06:00:00+00:00
8647,4888,Ms.  Amber Pearce ,Amber Pearce,40.14,Aggregate Amount,Meal and Beverage Expenses,Aggregate amount for legislators,2012-07-28 06:00:00+00:00
9188,4888,Ms.  Amber Pearce ,El Meson,32.47,"Keith Gardner, Chief of Staff for Governor Martinez",Meal and Beverage Expenses,To discuss NGA Policy Academy,2013-04-18 06:00:00+00:00
9190,4888,Ms.  Amber Pearce ,El Meson,32.47,"Greg Blair, Press Secretary for Governor Susana Martinez",Meal and Beverage Expenses,To discuss NGA Policy Academy,2013-04-18 06:00:00+00:00
9189,4888,Ms.  Amber Pearce ,El Meson,32.47,"Angela Marcucci, Office of the Governor",Meal and Beverage Expenses,To discuss NGA Policy Academy,2013-04-18 06:00:00+00:00
10156,4888,Ms.  Amber Pearce ,Cattle Baron Steak & Seafood,21.85,Mary Kay Papen,Meal and Beverage Expenses,Meeting,2013-09-03 06:00:00+00:00
9186,4888,Ms.  Amber Pearce ,La Boca,12.13,"Keith Gardner, Chief of Staff for Governor Martinez",Meal and Beverage Expenses,To discuss legislative session,2013-01-21 07:00:00+00:00
9185,4888,Ms.  Amber Pearce ,The Shed,11.66,"Angela Marcucci, Office of the Governor",Meal and Beverage Expenses,To discuss NGA Policy Academy,2013-01-07 07:00:00+00:00
10157,4888,Ms.  Amber Pearce ,"Hotel Encanto, Azul Lounge",11.17,Sandra Jeff,Meal and Beverage Expenses,Meeting,2013-09-03 06:00:00+00:00
10154,4888,Ms.  Amber Pearce ,Satellite Coffee,6.58,Timothy Keller,Meal and Beverage Expenses,Meeting,2013-09-05 06:00:00+00:00
