transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
36768,7768,Mr. Cristoforo Balzano,Hotel St. Francis ,475.68,"Rep. Cook, Rep. Baldonado, Fajardo, Louis ",Meal and Beverage Expenses,Dinner to discuss economic development and education issues,2020-02-16 07:00:00+00:00
33163,7768,Mr. Cristoforo Balzano,Cris Balzano,357.12,Senate & House Education Staff,Meal and Beverage Expenses,Appreciation Dinner,2019-02-14 07:00:00+00:00
36767,7768,Mr. Cristoforo Balzano,Guadalupe Cafe,312.59,"Rep. Cook, Rep. Baldonado, Rep. Fajardo, Rep. Sanchez",Entertainment Expenses,Group dinner that included these five lawmaker,2020-02-15 07:00:00+00:00
28306,7768,Mr. Cristoforo Balzano,Cristoforo Balzano,288.03,Senate Judiciary Committee Members and Staff ,Entertainment Expenses,Sponsor Senate Judiciary Committee Dinner ,2018-02-13 07:00:00+00:00
36762,7768,Mr. Cristoforo Balzano,Panera Bread ,283.23,House of Tax and Revenue Committee & Staff ,Meal and Beverage Expenses,Breakfast ,2020-02-08 07:00:00+00:00
28305,7768,Mr. Cristoforo Balzano,Cristoforo Balzano,255.22,House Majority Office Legislators and Staff,Entertainment Expenses,Sponsor House Majority Office Dinner ,2018-02-09 07:00:00+00:00
28307,7768,Mr. Cristoforo Balzano,Cristoforo Balzano,254.72,Senate Education and House Education Committees,Meal and Beverage Expenses,Sponsor SEC/HEC Join Committee Hearing Breakfast ,2018-02-03 07:00:00+00:00
33132,7768,Mr. Cristoforo Balzano,Cris Balzano,222.79,"HEC, SEC, HRTC, HIAC, HRLO members and staff",Other Expenses,"Snacks, Water, and Sodas ",2019-01-19 07:00:00+00:00
28308,7768,Mr. Cristoforo Balzano,Cristoforo Balzano,214.22,House Minority Office Legislators and Staff,Meal and Beverage Expenses,Sponsor House Majority Office Lunch,2018-02-12 07:00:00+00:00
36782,7768,Mr. Cristoforo Balzano,Rio Chama Steakhouse ,208.79,"House State Government, Elections & Indian Affairs Committee",Meal and Beverage Expenses,Committee and Staff Members Lunch,2020-01-27 07:00:00+00:00
28304,7768,Mr. Cristoforo Balzano,Cristoforo Balzano,202.07,HSGIVAC Legislative and Staff Members ,Entertainment Expenses,Sponsor Committee Dinner ,2018-02-08 07:00:00+00:00
36770,7768,Mr. Cristoforo Balzano,Thunderbird Bar & Grill ,185.44,"Rep. Louis, Rep. Fajardo, Rep. Sanchez, Rep. Baldonado",Entertainment Expenses,Group dinner that included these five lawmaker,2020-02-14 07:00:00+00:00
28312,7768,Mr. Cristoforo Balzano,Cristoforo Balzano,150.55,Senator Mimi Stewart,Other Expenses,Congratulation and Appreciation ,2018-01-18 07:00:00+00:00
28310,7768,Mr. Cristoforo Balzano,Cristoforo Balzano,146.9,Senate Indian and Cultural Affairs Committee Members and Staff,Meal and Beverage Expenses,Sponsor Committee Breakfast ,2018-02-09 07:00:00+00:00
36764,7768,Mr. Cristoforo Balzano,Santa Fe Youth Works ,145.5,Legislative Council Service Lunch Sponsorship ,Meal and Beverage Expenses,Sponsorship ,2020-02-11 07:00:00+00:00
28324,7768,Mr. Cristoforo Balzano,Cristoforo Balzano,136.47,RRPS Legislative Delegation ,Meal and Beverage Expenses,Breakfast for Legislators under RRPS Delegation,2018-01-23 07:00:00+00:00
28317,7768,Mr. Cristoforo Balzano,Cristoforo Balzano,129.97,Senate Education Committee ,Meal and Beverage Expenses,Breakfast for SEC members and staff,2018-01-24 07:00:00+00:00
36778,7768,Mr. Cristoforo Balzano,Rio Chama Steakhouse ,122.72,"Chairwoman House State Government, Elections & Indian Affairs Committee",Entertainment Expenses,Discuss Indian affairs and educational issues ,2020-01-28 07:00:00+00:00
36761,7768,Mr. Cristoforo Balzano,Upper Crust Pizza,114.26,Senate Education Committee and Staff,Meal and Beverage Expenses,Lunch ,2020-02-11 07:00:00+00:00
36780,7768,Mr. Cristoforo Balzano,Rio Chama Steakhouse ,104.58,Senator Pinto,Meal and Beverage Expenses,Discuss higher education and Indian affairs issues,2020-02-11 07:00:00+00:00
36777,7768,Mr. Cristoforo Balzano,Rio Chama Steakhouse,97.02,Rep Lewis and Rep. M. Gallegos ,Meal and Beverage Expenses,Discuss higher education issues ,2020-01-20 07:00:00+00:00
36771,7768,Mr. Cristoforo Balzano,Rio Chama Steakhouse,96.05,Rep. Lewis and House Staff,Meal and Beverage Expenses,Lunch to discuss educational issues ,2020-02-12 07:00:00+00:00
36765,7768,Mr. Cristoforo Balzano,Rio Chama Steakhouse ,92.26,Senator Pinto and Senator Ramos ,Meal and Beverage Expenses,Business Lunch to discuss the following: Higher Education & Indian Education issues ,2020-02-03 07:00:00+00:00
