transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
27747,4608,Scott W. Smart,Inn and Spa at Loretto,10690.0,Eastern New Mexico University,Meal and Beverage Expenses,meet and greet with legislators,2018-01-17 07:00:00+00:00
36084,4608,Scott W. Smart,Inn and Spa at Loretto,10538.21,various legislators and staff,Entertainment Expenses,"meet and greet, discussion pending legislation",2020-01-22 07:00:00+00:00
36083,4608,Scott W. Smart,Inn and Spa at Loretto,10538.21,various legislators and staff,Entertainment Expenses,"meet and greet, discussion pending legislation",2020-01-22 07:00:00+00:00
32500,4608,Scott W. Smart,Inn and Spa at Loretto,9957.0,various legislators and staff,Entertainment Expenses,"meet and greet, discussion pending legislation",2019-01-16 07:00:00+00:00
19780,4608,Scott W. Smart,Inn and Spa at Loretto,9067.53,various legislators,Meal and Beverage Expenses,"discuss pending legislation, reception",2016-01-20 07:00:00+00:00
12205,4608,Scott W. Smart,Inn and Spa at Loretto,7707.01,Various legislators,Meal and Beverage Expenses,"meet and greet, discuss legislation",2014-01-22 07:00:00+00:00
24612,4608,Scott W. Smart,Inn and Spa at Loretto,7693.0,Eastern New Mexico University,Meal and Beverage Expenses,meet and greet with legislators and staff,2017-01-18 07:00:00+00:00
16535,4608,Scott W. Smart,Inn and Spa at Loretto,7285.12,Eastern New Mexico University,Meal and Beverage Expenses,Meet and greet with legislators and staff,2015-01-21 07:00:00+00:00
9048,4608,Scott W. Smart,inn and spa at loretto,7115.02,various legislators and staff,Meal and Beverage Expenses,discuss pending legislation,2013-01-16 07:00:00+00:00
4393,4608,Scott W. Smart,Bullring,215.78,Senate Finance Com. and staff,Entertainment Expenses,meal and beverage expense,2012-02-02 07:00:00+00:00
4394,4608,Scott W. Smart,Bullring,189.0,HAFC and staff,Entertainment Expenses,meal and beverage expense,2012-02-06 07:00:00+00:00
