transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
325,3755,Mr.  Joshua  Rosen,Pink Adobe,418.0,Senate Corporations Committee & Staff,Meal and Beverage Expenses,Information briefing on film industry issues for MPANM,2011-03-03 07:00:00+00:00
3936,3755,Mr.  Joshua  Rosen,Joshua Rosen,300.0,"Visions New Mexico, LLC",Entertainment Expenses,2012 Film & Media Day Legislative Reception,2012-02-01 07:00:00+00:00
3935,3755,Mr.  Joshua  Rosen,Joshua Rosen,250.0,NM Legislature and Staff,Entertainment Expenses,100th Bill Party,2012-02-10 07:00:00+00:00
323,3755,Mr.  Joshua  Rosen,The Bull Ring,105.0,Sen. Harden,Meal and Beverage Expenses,Information briefing on film industry issues for MPANM,2011-02-25 07:00:00+00:00
3934,3755,Mr.  Joshua  Rosen,Joshua Rosen,102.0,"Cervantes, Doyle, Nunez, Sapien",Entertainment Expenses,update on legislative matters,2012-02-15 07:00:00+00:00
322,3755,Mr.  Joshua  Rosen,Rio Chama Steakhouse,84.0,Sen. Sapien & Rep. Gentry,Meal and Beverage Expenses,Information briefing on film industry issues for MPANM,2011-02-24 07:00:00+00:00
324,3755,Mr.  Joshua  Rosen,Cowgirl BBQ,81.0,Sen. Munoz,Meal and Beverage Expenses,Information briefing on film industry issues for MPANM,2011-02-27 07:00:00+00:00
606,3755,Mr.  Joshua  Rosen,Joshua Rosen,57.0,Senator Phil Griego,Meal and Beverage Expenses,update on legislative matters,2011-07-13 06:00:00+00:00
321,3755,Mr.  Joshua  Rosen,Guadalupe Cafe,37.32,Senator Bill Payne,Meal and Beverage Expenses,Information briefing on film industry issues for MPANM,2011-02-22 07:00:00+00:00
605,3755,Mr.  Joshua  Rosen,Joshua Rosen,27.26,Senator John Arthur Smith,Meal and Beverage Expenses,update on legislative matters,2011-06-15 06:00:00+00:00
