transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
12328,3200,Michelle Cruz Arnold Ph.D.,Restaurant Martin,1900.0,Members/Staff of the Senate Education Committee,Meal and Beverage Expenses,Provided meal to members/staff ,2014-02-11 07:00:00+00:00
3175,3200,Michelle Cruz Arnold Ph.D.,Hilton Hotel New York,698.0,Senator Sapien,Other Expenses,Participation in the College Board's 2012 National Forum as a panelist,2011-10-28 06:00:00+00:00
3165,3200,Michelle Cruz Arnold Ph.D.,American Airlines,648.8,Rep. Miera,Other Expenses,Participation in the creation of the College Completion Agenda Hispanic Edition,2011-08-26 06:00:00+00:00
3174,3200,Michelle Cruz Arnold Ph.D.,American Airlines,588.8,Senator Sapien,Other Expenses,Participation in the College Board's 2012 National Forum as a panelist,2011-10-26 06:00:00+00:00
31611,3200,Michelle Cruz Arnold Ph.D.,SantaCafe,553.92,"Rachel Gudgel, Marit Rogne, Michael Hertz, Denise Terrazas, Joseph Simo, Abigail Stiles, Marissa Yniguez, Andrea Ochoa",Entertainment Expenses,Dinner meetings to discuss educational priorities and strategies,2018-12-13 07:00:00+00:00
14144,3200,Michelle Cruz Arnold Ph.D.,Old House Restaurant,256.13,Senator John Sapien ,Meal and Beverage Expenses,"Meeting to discuss college readiness, specifically AP and PSAT",2014-12-18 07:00:00+00:00
3170,3200,Michelle Cruz Arnold Ph.D.,Empire Hotel,210.0,Rep. Miera,Other Expenses,Participation in the creation of the College Completion Agenda Hispanic Edition,2011-08-26 06:00:00+00:00
3991,3200,Michelle Cruz Arnold Ph.D.,Whole Foods,138.0,Members of Senate Education Committee,Meal and Beverage Expenses,Provided food for Committee/Staff,2012-01-30 07:00:00+00:00
14145,3200,Michelle Cruz Arnold Ph.D.,The Bull Ring,115.4,Senator John Sapien,Meal and Beverage Expenses,"Meeting to discuss college readiness, specifically AP and PSAT",2014-10-15 06:00:00+00:00
24821,3200,Michelle Cruz Arnold Ph.D.,Michelle Arnold,93.63,Rachel Gudgel; Tim Hand,Meal and Beverage Expenses,"Strategy meetings to discuss college readiness, AP, and higher education",2017-03-09 07:00:00+00:00
16586,3200,Michelle Cruz Arnold Ph.D.,Vanessie,68.88,Senator John Sapien,Meal and Beverage Expenses,"Business Dinner to Discuss the AP Program, PSAT & SAT",2015-03-02 07:00:00+00:00
16585,3200,Michelle Cruz Arnold Ph.D.,Geronimo,68.85,Senator John Sapien,Meal and Beverage Expenses,"Business Dinner to Discuss the AP Program, PSAT & SAT",2015-01-19 07:00:00+00:00
24822,3200,Michelle Cruz Arnold Ph.D.,Michelle Arnold,68.16,Rachel Gudgel,Meal and Beverage Expenses,"Strategy meetings to discuss college readiness, AP, and higher education",2017-01-16 07:00:00+00:00
16584,3200,Michelle Cruz Arnold Ph.D.,Indigo Crow ,66.41,Senator John Sapien,Meal and Beverage Expenses,"Business Dinner to Discuss the AP Program, PSAT & SAT",2015-01-18 07:00:00+00:00
24823,3200,Michelle Cruz Arnold Ph.D.,Michelle Arnold,37.45,Senator John Sapien,Meal and Beverage Expenses,"Strategy meetings to discuss college readiness, AP, and higher education",2017-02-21 07:00:00+00:00
24820,3200,Michelle Cruz Arnold Ph.D.,Michelle Arnold,31.46,Rachel Gudgel,Meal and Beverage Expenses,"Strategy meetings to discuss college readiness, AP, and higher education",2017-04-04 06:00:00+00:00
3992,3200,Michelle Cruz Arnold Ph.D.,Amavi,28.0,Senator John Sapien,Meal and Beverage Expenses,Breakfast Meeting to Discuss Research & Policy,2012-01-19 07:00:00+00:00
24824,3200,Michelle Cruz Arnold Ph.D.,Michelle Arnold,11.47,Senator John Sapien,Meal and Beverage Expenses,"Strategy meetings to discuss college readiness, AP, and higher education",2017-02-08 07:00:00+00:00
24825,3200,Michelle Cruz Arnold Ph.D.,Michelle Arnold,11.25,Senator John Sapien,Meal and Beverage Expenses,"Strategy meetings to discuss college readiness, AP, and higher education",2017-02-07 07:00:00+00:00
