transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
32575,7392,Carrie Robin Brunder,Various Legislators and Staff,384.92,No individual expenditure in excess of $100,Meal and Beverage Expenses,discuss legislative issues,2019-03-16 06:00:00+00:00
33578,7392,Carrie Robin Brunder,Various Legislators and Staff,268.13,No individual expenditure in excess of $100,Meal and Beverage Expenses,discuss legislative issues,2019-10-01 06:00:00+00:00
30463,7392,Carrie Robin Brunder,"Rubios - Aztec, NM",267.3,Legislative Education Study Committee and Staff,Meal and Beverage Expenses,Reception Sponsorship,2018-06-18 06:00:00+00:00
36638,7392,Carrie Robin Brunder,Total Wine,224.31,"Various Legislators, none aggregate over $100",Meal and Beverage Expenses,Discuss Legislative Issues,2020-01-13 07:00:00+00:00
36639,7392,Carrie Robin Brunder,Costco,185.62,"Various Legislators, none aggregate over $100",Meal and Beverage Expenses,Discuss Legislative Issues,2020-02-09 07:00:00+00:00
36636,7392,Carrie Robin Brunder,Costco,183.98,"Various Legislators, none aggregate over $100",Meal and Beverage Expenses,Discuss Legislative Issues,2020-01-19 07:00:00+00:00
36637,7392,Carrie Robin Brunder,Piatanzi,175.63,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,Discuss Legislative Issues,2020-01-13 07:00:00+00:00
36643,7392,Carrie Robin Brunder,UNM Popejoy,175.0,"Various Legislators and Executive Staff, none aggregate over $100",Entertainment Expenses,Discuss Legislative Issues,2020-03-04 07:00:00+00:00
33577,7392,Carrie Robin Brunder,Piatanzi,173.47,Senator Ivey Soto,Meal and Beverage Expenses,discuss legislative issues,2019-07-18 06:00:00+00:00
36641,7392,Carrie Robin Brunder,Radish and Rye,161.42,Representative Doreen Gallegos,Meal and Beverage Expenses,Discuss Legislative Issues,2020-02-16 07:00:00+00:00
36633,7392,Carrie Robin Brunder,Total Wine,107.84,"Various Legislators, none aggregate over $100",Meal and Beverage Expenses,Discuss Legislative Issues,2020-01-12 07:00:00+00:00
32574,7392,Carrie Robin Brunder,Rio Chama,102.51,Senators Ivey Soto and Candelaria,Meal and Beverage Expenses,discuss legislative issues,2019-01-31 07:00:00+00:00
36635,7392,Carrie Robin Brunder,Kuane's,101.55,"Various Legislators, none aggregate over $100",Meal and Beverage Expenses,Discuss Legislative Issues,2020-02-06 07:00:00+00:00
20283,7392,Carrie Robin Brunder,100 Bill Party,100.0,100 Bill Party,Entertainment Expenses,100 Bill Party,2016-02-10 07:00:00+00:00
34674,7392,Carrie Robin Brunder,Various Legislators and Staff,86.33,No individual expenditure in excess of $100,Meal and Beverage Expenses,discuss legislative issues,2019-12-31 07:00:00+00:00
28017,7392,Carrie Robin Brunder,Del Charro,68.29,"Representative Fajardo, Representative Baldonado",Meal and Beverage Expenses,Discuss legislative issues,2018-04-25 06:00:00+00:00
24980,7392,Carrie Robin Brunder,El Parasol,61.56,House Education Committee,Meal and Beverage Expenses,Breakfast for Saturday Meeting,2017-03-04 07:00:00+00:00
36642,7392,Carrie Robin Brunder,Raaga Go,52.08,"Various Legislators, none aggregate over $100",Meal and Beverage Expenses,Discuss Legislative Issues,2020-02-19 07:00:00+00:00
28627,7392,Carrie Robin Brunder,Costco,39.99,Senate Minority Office,Meal and Beverage Expenses,Educate on Legislative Issues,2018-01-27 07:00:00+00:00
36634,7392,Carrie Robin Brunder,Amazon,31.53,"Various Legislators, none aggregate over $100",Meal and Beverage Expenses,Discuss Legislative Issues,2020-01-15 07:00:00+00:00
36640,7392,Carrie Robin Brunder,Kuane's,24.45,"Various Legislators, none aggregate over $100",Meal and Beverage Expenses,Discuss Legislative Issues,2020-02-08 07:00:00+00:00
