transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
16575,4389,Ms.  Tasia  Young,Upper Crust Pizza,1009.64,Legislative Council Service (73 people),Meal and Beverage Expenses,Lunch,2015-03-13 06:00:00+00:00
19814,4389,Ms.  Tasia  Young,Upper Crust Pizza,934.93,LCS,Meal and Beverage Expenses,Lunch for @75+ people,2016-02-08 07:00:00+00:00
27825,4389,Ms.  Tasia  Young,Upper Crust Pizza,608.18,Legislative Council ,Meal and Beverage Expenses,County legislative issues & thank for service,2018-02-07 07:00:00+00:00
9092,4389,Ms.  Tasia  Young,Walter Burke Catering,508.48,Legislative Finance Committee Staff,Meal and Beverage Expenses,Lunch,2013-02-26 07:00:00+00:00
16569,4389,Ms.  Tasia  Young,Upper Crust Pizza,493.89,Legislative Finance Committee (for 58 people),Meal and Beverage Expenses,Lunch,2015-02-18 07:00:00+00:00
10924,4389,Ms.  Tasia  Young,Walter Burke Catering,486.84,Health & Human Services Interim Committee,Meal and Beverage Expenses,To discuss pending legislation,2013-12-20 07:00:00+00:00
17250,4389,Ms.  Tasia  Young,"Walter Burke Catering, Inc.",480.74,Leislative Finance Committee,Meal and Beverage Expenses,To discuss pending legislation and other county issues,2015-10-28 06:00:00+00:00
19808,4389,Ms.  Tasia  Young,Upper Crust Pizza,447.84,LFC,Meal and Beverage Expenses,Lunch for @ 45 people,2016-02-03 07:00:00+00:00
24793,4389,Ms.  Tasia  Young,Cowgirl BBQ,407.46,Senate Public Affairs,Meal and Beverage Expenses,Discuss county legislative issues,2017-02-28 07:00:00+00:00
9104,4389,Ms.  Tasia  Young,Il Vicino Santa Fe,404.0,Legislative Council Service Staff,Meal and Beverage Expenses,Dinner,2013-03-07 07:00:00+00:00
9450,4389,Ms.  Tasia  Young,Osteria Restaurant,392.58,"Rep. Mimi Stewart, HHGIAC Analyst Richard Lydahl, Chief Anaylst for Pro Tem Sen. Shirley Baca, Common Cause Lobbyist Diane Wood, NMAC staff Grace Phil",Meal and Beverage Expenses,"Legislative issues including mental health agenda, Rep. Stewart's bills, Public Improvements Districts, & sentencing for parolees.",2013-02-06 07:00:00+00:00
13064,4389,Ms.  Tasia  Young,Elephant Butte Inn,350.0,Legislative Health & Human Services Committee,Meal and Beverage Expenses,To discuss pending legislation,2014-09-11 06:00:00+00:00
25460,4389,Ms.  Tasia  Young,Express St. James Hotel,345.14,Economic & Rural Development Committee,Meal and Beverage Expenses,County legislative issues,2017-08-31 06:00:00+00:00
16577,4389,Ms.  Tasia  Young,Walter Burke Catering,342.95,"House Gov't, Elections, & Indian Affairs Committee (20)",Meal and Beverage Expenses,Breakfast,2015-03-16 06:00:00+00:00
16571,4389,Ms.  Tasia  Young,Walter Burke Catering,335.38,House Health Committee (for 18 people),Meal and Beverage Expenses,Breakfast,2015-03-07 07:00:00+00:00
12230,4389,Ms.  Tasia  Young,Flying Star,292.08,House Health & Gov't Committee,Meal and Beverage Expenses,Lunch,2014-02-01 07:00:00+00:00
9109,4389,Ms.  Tasia  Young,Terry Ebell-Legislative Snack Bar,246.0,Various State Legislators,Meal and Beverage Expenses,Breakfast Burrito,2013-03-12 06:00:00+00:00
17507,4389,Ms.  Tasia  Young,Yin Yang,245.0,Revenue Stabilization & Tax Committee,Meal and Beverage Expenses,To discuss pending legislation,2015-09-04 06:00:00+00:00
4446,4389,Ms.  Tasia  Young,Texas Club Ruidoso,235.27,"Representative Zach Cook, Dan Bryant, Tito Chavez, Bea Chavez, Julie Bryant, Steve Kopelman",Meal and Beverage Expenses,Discuss legislative issues,2012-08-01 06:00:00+00:00
16574,4389,Ms.  Tasia  Young,Yin Yang Chinese,223.0,House Ways & Means Committee (23),Meal and Beverage Expenses,Lunch,2015-03-12 06:00:00+00:00
19783,4389,Ms.  Tasia  Young,New Mexico Association of Counties,200.0,"Reps.D.M.Gallegos,Herrell,Scott,Strickler, Sens.Barela,Ivey-Soto,Neville,Sharer",Meal and Beverage Expenses,NMAC Reception/Dance,2016-01-20 07:00:00+00:00
19784,4389,Ms.  Tasia  Young,New Mexico Association of Counties,200.0,"Reps.Brown,Crowder,Dodge,Espinoza,Gomez,McQueen,Roch,Wooley",Meal and Beverage Expenses,NMAC Legislative Breakfast,2016-01-21 07:00:00+00:00
12267,4389,Ms.  Tasia  Young,"Dixie Girls, Los Alamos, NM",200.0,"Reps. N. Salazar, J. Trujillo, C. Trujillo, Sens. R. Martinez, C. Cisneros, D. Ivey-Soto, B. Shendo, N. Rodriguez",Meal and Beverage Expenses,County District Meetings,2014-03-26 06:00:00+00:00
365,4389,Ms.  Tasia  Young,Osteria D'Assissi,178.98,Rep. Mimi Stewart & Guest,Meal and Beverage Expenses,Discuss Legislation Affecting Counties,2011-02-22 07:00:00+00:00
23197,4389,Ms.  Tasia  Young,Santa Fe Community College Food Service,159.83,Revenue Stabilization & Tax Policy Committee,Meal and Beverage Expenses,To discuss county legislative issues,2016-11-28 07:00:00+00:00
16576,4389,Ms.  Tasia  Young,Blake's Lotaburger,152.4,House Safety & Civil Affairs Committee (22 people),Meal and Beverage Expenses,Lunch,2015-03-17 06:00:00+00:00
19785,4389,Ms.  Tasia  Young,New Mexico Association of Counties,150.0,"Sens. Barela,Burt,Griggs,Padilla,C.Sanchez,Woods",Meal and Beverage Expenses,NMAC Legislative Breakfast,2016-01-21 07:00:00+00:00
3466,4389,Ms.  Tasia  Young,Osteria Restaurant,135.49,Representative Mimi Stewart,Meal and Beverage Expenses,Discuss pending legislation,2012-02-07 07:00:00+00:00
12264,4389,Ms.  Tasia  Young,"Cupcake Cafe, Alamogordo, NM",125.0,"Reps. Y. Herrell, Z. Cook, Sens. D. Ivey-Soto, W. Burt, R. Griggs",Meal and Beverage Expenses,County District Meetings,2014-03-19 06:00:00+00:00
364,4389,Ms.  Tasia  Young,Osteria D'Assissi,119.37,Sen. Feldman & Steve Fischmann,Meal and Beverage Expenses,Discuss Legislation Affecting Counties,2011-02-14 07:00:00+00:00
24794,4389,Ms.  Tasia  Young,Walter Burke & Whole Foods Market,118.14,House Tax Committee,Meal and Beverage Expenses,Discuss county legislative issues,2017-02-25 07:00:00+00:00
19834,4389,Ms.  Tasia  Young,Rib Crib Clovis,100.0,"Sens. S. Ingle, Ivey-Soto, P. Woods; Rep. G. Dodge, jr.",Meal and Beverage Expenses,To discuss the past legislative session,2016-03-30 06:00:00+00:00
12263,4389,Ms.  Tasia  Young,"David Gutierrez Catering, Dona Ana County",100.0,"Reps. Bill McCamley, Rudy Martinez,Sens. D. Ivey-Soto, Mary Kay Papen",Meal and Beverage Expenses,County District Meetings,2014-03-18 06:00:00+00:00
12265,4389,Ms.  Tasia  Young,"The Green House Bistro & Bakery, Los Lunas, NM",100.0,"Reps. K. Fajardo, A. Baldonado, D. Tripp, Sen. D. Ivey-Soto",Meal and Beverage Expenses,County District Meetings,2014-03-20 06:00:00+00:00
8426,4389,Ms.  Tasia  Young,Lucie,98.34,Representative Jim Trujillo,Meal and Beverage Expenses,Discuss legislative issues,2012-12-10 07:00:00+00:00
20114,4389,Ms.  Tasia  Young,Osteria D'Assisi,79.18,Sen. M. Stewart,Meal and Beverage Expenses,To discuss legislative issues,2016-02-08 07:00:00+00:00
16746,4389,Ms.  Tasia  Young,Osteria D'Assisi,75.05,Senator Mimi Stewart,Meal and Beverage Expenses,To discuss pending legislation,2015-02-11 07:00:00+00:00
19787,4389,Ms.  Tasia  Young,New Mexico Association of Counties,75.0,"OSA Tim Keller, State Treasurer Tim Eichenberg, DFA LGD Rick Lopez",Meal and Beverage Expenses,NMAC Closing Lunch & Awards,2016-01-21 07:00:00+00:00
17013,4389,Ms.  Tasia  Young,Socorro's in Hernandez,75.0,"Reps. C Trujillo, J. Trujillo,Sens.N.Rodriguez,C.Cisneros,R.Martinez",Meal and Beverage Expenses,Legislative district meetings with counties,2015-04-23 06:00:00+00:00
3695,4389,Ms.  Tasia  Young,Taos Inn Restaurant,74.21,Representative Roberto Gonzales,Meal and Beverage Expenses,Discuss legislative issues,2012-04-11 06:00:00+00:00
24879,4389,Ms.  Tasia  Young,Osteria D'Assisi,70.95,Senator Mimi Stewart,Meal and Beverage Expenses,Discuss county legislative issues,2017-02-13 07:00:00+00:00
3253,4389,Ms.  Tasia  Young,Tasia Young,65.84,Representative Rich Miera,Meal and Beverage Expenses,Discuss legislative issues,2011-11-19 07:00:00+00:00
20110,4389,Ms.  Tasia  Young,Piatanzi Midtown Abq,65.69,Sens. M. Stewart. D. Ivey-Soto,Meal and Beverage Expenses,To discuss legislative issues,2016-01-12 07:00:00+00:00
17012,4389,Ms.  Tasia  Young,Wow Diner,60.0,"Sen. C. Sanchez, G. Munoz,Ivey-Soto, Rep. Alcon",Meal and Beverage Expenses,Legislative district meetings with counties,2015-04-22 06:00:00+00:00
16737,4389,Ms.  Tasia  Young,Yanni's Albuquerque,51.87,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss pending legislation,2015-04-17 06:00:00+00:00
12268,4389,Ms.  Tasia  Young,"Carla Lucero, Moriarty, NM",50.0,"Rep. V. Perea, Sen. D. Ivey-Soto",Meal and Beverage Expenses,County District Meetings,2014-03-27 06:00:00+00:00
19833,4389,Ms.  Tasia  Young,Summit Food Service Roswell,50.0,"Rep. J. Townsend, Sen. Ivey-Soto",Meal and Beverage Expenses,To discuss the past legislative session,2016-03-29 06:00:00+00:00
8427,4389,Ms.  Tasia  Young,NM Legislative Council,50.0,NM Legislative Council,Meal and Beverage Expenses,Donation to 2 retiring employees for food,2012-12-14 07:00:00+00:00
25461,4389,Ms.  Tasia  Young,Russell's One Stop,48.73,Economic & Rural Development Committee,Meal and Beverage Expenses,County legislative issues,2017-08-31 06:00:00+00:00
20113,4389,Ms.  Tasia  Young,Osteria D'Assisi,42.63,Asst. SLO Com. C. Ward,Meal and Beverage Expenses,To discuss legislative issues,2016-02-16 07:00:00+00:00
10916,4389,Ms.  Tasia  Young,Yanni's,42.02,Representative Pat Roybal Caballero,Meal and Beverage Expenses,To discuss pending legislation,2013-05-31 06:00:00+00:00
12326,4389,Ms.  Tasia  Young,Double Eagle Restaurant Old Mesilla,37.8,Senator Mary Kay Papen,Meal and Beverage Expenses,Discuss legislative issues,2014-03-17 06:00:00+00:00
12327,4389,Ms.  Tasia  Young,Luminaria Restaurant Inn of Loretto,35.64,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,End of Legislative Session Lunch (total paid on Grace Philips cc; Tasia attended),2014-02-20 07:00:00+00:00
8422,4389,Ms.  Tasia  Young,Slate Street,32.79,Representative Rick Miera,Meal and Beverage Expenses,Discuss legislative issues,2012-05-14 06:00:00+00:00
17511,4389,Ms.  Tasia  Young,Piatanzi Midtown,32.33,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss pending legislation,2015-11-06 07:00:00+00:00
13906,4389,Ms.  Tasia  Young,Piattini,31.5,Senator Daniel Ivey-Soto,Entertainment Expenses,To discuss pending legislation,2014-05-21 06:00:00+00:00
8424,4389,Ms.  Tasia  Young,Slate Street,31.22,Representative Rick Miera,Meal and Beverage Expenses,Jail & Mental Health Issues,2012-10-25 06:00:00+00:00
13908,4389,Ms.  Tasia  Young,Albuquerque Restaurant,29.28,Representative Jim Trujillo,Meal and Beverage Expenses,To discuss pending legislation,2014-09-18 06:00:00+00:00
10922,4389,Ms.  Tasia  Young,Cocina Azul,29.13,"Representative Rick Miera, Senator Jerry Ortiz y Pino",Meal and Beverage Expenses,To discuss pending legislation,2013-10-08 06:00:00+00:00
3252,4389,Ms.  Tasia  Young,Tasia Young,29.08,Linda Lopez,Meal and Beverage Expenses,Meeting w/Senator Linda Lopez,2011-05-20 06:00:00+00:00
17503,4389,Ms.  Tasia  Young,Rio Chama,27.87,Sen. Carlos Cisneros,Meal and Beverage Expenses,To discuss pending legislation,2015-06-12 06:00:00+00:00
8419,4389,Ms.  Tasia  Young,Albuquerque Restaurant,27.43,Dede Feldman,Meal and Beverage Expenses,Discuss legislative issues,2012-05-29 06:00:00+00:00
16748,4389,Ms.  Tasia  Young,Hotel Santa Fe,26.97,Babette Saenz,Meal and Beverage Expenses,To discuss pending legislation,2015-02-16 07:00:00+00:00
21091,4389,Ms.  Tasia  Young,"Piatanzi Midtown, Abq",26.53,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss county legislative issues,2016-09-23 06:00:00+00:00
21690,4389,Ms.  Tasia  Young,"Piatanzi Midtown, Abq",26.15,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss county legislative issues,2016-06-10 06:00:00+00:00
17494,4389,Ms.  Tasia  Young,Martyrs Steakhouse,25.1,Rep. Bobby Gonzales,Meal and Beverage Expenses,To discuss pending legislation,2015-05-19 06:00:00+00:00
19786,4389,Ms.  Tasia  Young,New Mexico Association of Counties,25.0,DFA LGD Rick Lopez,Meal and Beverage Expenses,NMAC Legislative Breakfast,2016-01-21 07:00:00+00:00
19835,4389,Ms.  Tasia  Young,Pappa's Sweet Shop Raton,25.0,Sen. Ivey-Soto,Meal and Beverage Expenses,To discuss the past legislative session,2016-03-31 06:00:00+00:00
12266,4389,Ms.  Tasia  Young,"Hotel Eklund, Clayton, NM",25.0,Sen. D. Ivey-Soto,Meal and Beverage Expenses,County District Meetings,2014-03-25 06:00:00+00:00
19832,4389,Ms.  Tasia  Young,Ramona's Lordsburg,25.0,Sen. Ivey-Soto,Meal and Beverage Expenses,To discuss the past legislative session,2016-03-24 06:00:00+00:00
19831,4389,Ms.  Tasia  Young,The Street Food Institute Albuquerque,25.0,Reps. D. Armstrong,Meal and Beverage Expenses,To discuss the past legislative session,2016-03-23 06:00:00+00:00
19830,4389,Ms.  Tasia  Young,The Spare Ribs BBQ Company Farmington,25.0,Sen. Sharer,Meal and Beverage Expenses,To discuss the past legislative session,2016-03-22 06:00:00+00:00
17490,4389,Ms.  Tasia  Young,Indigo Crow Cafe,24.72,Rep. Jane Powdrell-Culbert,Meal and Beverage Expenses,To discuss pending legislation,2015-05-12 06:00:00+00:00
16749,4389,Ms.  Tasia  Young,Hotel Santa Fe,23.23,Senator John Pinto,Meal and Beverage Expenses,To discuss pending legislation,2015-03-04 07:00:00+00:00
17513,4389,Ms.  Tasia  Young,Pappadeaux Seafood Kitchen,21.93,Rep. Larry Larranaga,Meal and Beverage Expenses,To discuss pending legislation,2015-12-29 07:00:00+00:00
24946,4389,Ms.  Tasia  Young,St. Clair Bistro,21.92,Senator Mary Kay Papen,Meal and Beverage Expenses,Discuss county legislative issues,2017-04-25 06:00:00+00:00
13909,4389,Ms.  Tasia  Young,Albuquerque Restaurant,20.64,Representative Lucky Varela,Meal and Beverage Expenses,To discuss pending legislation,2014-09-24 06:00:00+00:00
10923,4389,Ms.  Tasia  Young,Slate Street,20.39,Senator Lisa Torraco,Meal and Beverage Expenses,To discuss pending legislation,2013-11-01 06:00:00+00:00
13904,4389,Ms.  Tasia  Young,Piattini,20.25,Representative Mimi Stewart,Meal and Beverage Expenses,To discuss pending legislation,2014-06-04 06:00:00+00:00
24877,4389,Ms.  Tasia  Young,Midtown Bistro,19.83,Senator Elizabeth Stefanics,Meal and Beverage Expenses,Discuss county legislative issues,2017-02-09 07:00:00+00:00
21090,4389,Ms.  Tasia  Young,"La Cocina, Taos",19.08,Rep. Bobby Gonzales,Meal and Beverage Expenses,To discuss county legislative issues,2016-08-23 06:00:00+00:00
17497,4389,Ms.  Tasia  Young,Pasion Latin Fusion,18.85,Sen. Gerald Ortiz y Pino,Meal and Beverage Expenses,To discuss pending legislation,2015-05-27 06:00:00+00:00
10918,4389,Ms.  Tasia  Young,Scalo Grill,18.65,Representative Mimi Stewart,Meal and Beverage Expenses,To discuss pending legislation,2013-08-07 06:00:00+00:00
17509,4389,Ms.  Tasia  Young,Pasion Latin Fusion,18.45,Sen. Gerald Ortiz y Pino,Meal and Beverage Expenses,To discuss pending legislation,2015-10-01 06:00:00+00:00
13907,4389,Ms.  Tasia  Young,Vinaigrette,18.35,Senator Michael Padilla,Meal and Beverage Expenses,To discuss pending legislation,2014-09-08 06:00:00+00:00
8425,4389,Ms.  Tasia  Young,Cafe Lush,18.19,Representative Gail Chasey,Meal and Beverage Expenses,Discuss legislative issues,2012-10-01 06:00:00+00:00
10915,4389,Ms.  Tasia  Young,Cafe Lush,18.0,Senator Jerry Ortiz y Pino,Meal and Beverage Expenses,To discuss pending legislation,2013-07-02 06:00:00+00:00
13913,4389,Ms.  Tasia  Young,Saveur Bistro,17.5,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss pending legislation,2014-10-08 06:00:00+00:00
20111,4389,Ms.  Tasia  Young,O'Niell's Abq,17.47,Sen. McSorley,Meal and Beverage Expenses,To discuss legislative issues,2016-01-07 07:00:00+00:00
17508,4389,Ms.  Tasia  Young,Rio Chama,16.72,"Rep. George Dodge, jr.",Meal and Beverage Expenses,To discuss pending legislation,2015-10-27 06:00:00+00:00
21689,4389,Ms.  Tasia  Young,Cafe Lush,16.69,Sen. Jerry Ortiz y Pino,Meal and Beverage Expenses,To discuss county legislative issues,2016-05-02 06:00:00+00:00
10921,4389,Ms.  Tasia  Young,"BanLas Coffee House, 4th St. Albuquerque",15.12,Representative Sandoval,Meal and Beverage Expenses,To discuss pending legislation,2013-09-18 06:00:00+00:00
17502,4389,Ms.  Tasia  Young,Rio Chama,14.87,"Sen. Mimi Stewart, Rep. Gail Chasey",Meal and Beverage Expenses,To discuss pending legislation,2015-06-05 06:00:00+00:00
13905,4389,Ms.  Tasia  Young,Taos Restaurant,14.25,Senator Carlos Cisneros,Meal and Beverage Expenses,To discuss pending legislation,2014-05-01 06:00:00+00:00
13912,4389,Ms.  Tasia  Young,Slate Street Cafe,14.24,Representative Rick Miera,Meal and Beverage Expenses,To discuss pending legislation,2014-09-22 06:00:00+00:00
14190,4389,Ms.  Tasia  Young,O'Niells,14.17,Senator Cisco McSorley,Meal and Beverage Expenses,To discuss pending legislation,2014-12-17 07:00:00+00:00
17510,4389,Ms.  Tasia  Young,Rio Chama,13.82,Rep. John Zimmerman,Meal and Beverage Expenses,To discuss pending legislation,2015-10-20 06:00:00+00:00
17512,4389,Ms.  Tasia  Young,Rio Chama,13.6,"Janet Peacock, LFC",Meal and Beverage Expenses,To discuss tax issues,2015-12-16 07:00:00+00:00
24878,4389,Ms.  Tasia  Young,Amaya at Hotel Santa Fe,12.66,Rep. George Dodge,Meal and Beverage Expenses,Discuss county legislative issues,2017-02-15 07:00:00+00:00
13911,4389,Ms.  Tasia  Young,Quality Inn Taos,12.33,Representative Roberya Gonzales,Meal and Beverage Expenses,To discuss pending legislation,2014-09-10 06:00:00+00:00
10919,4389,Ms.  Tasia  Young,Flying Star,12.25,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss pending legislation,2013-08-24 06:00:00+00:00
3465,4389,Ms.  Tasia  Young,Amaya Hotel Santa Fe,11.74,Senator Bernadette Sanchez,Meal and Beverage Expenses,Discuss pending legislation,2012-02-14 07:00:00+00:00
17504,4389,Ms.  Tasia  Young,ZS & T's Albuquerque,11.22,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss pending legislation,2015-09-16 06:00:00+00:00
13910,4389,Ms.  Tasia  Young,La Posta de Mesilla,11.05,Senator Mary Kay Papen,Meal and Beverage Expenses,To discuss pending legislation,2014-09-28 06:00:00+00:00
10912,4389,Ms.  Tasia  Young,Rio Chama,10.9,Representative Rudy Martinez,Meal and Beverage Expenses,To discuss pending legislation,2013-12-13 07:00:00+00:00
24876,4389,Ms.  Tasia  Young,Rio Chama,10.5,Rep. Gail Chasey,Meal and Beverage Expenses,Discuss county legislative issues,2017-02-23 07:00:00+00:00
16747,4389,Ms.  Tasia  Young,Powdrell's BBQ Albuquerque,9.74,Representative Jason Harper,Meal and Beverage Expenses,To discuss pending legislation,2015-02-16 07:00:00+00:00
10917,4389,Ms.  Tasia  Young,IHOP,9.67,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss pending legislation,2013-06-20 06:00:00+00:00
3467,4389,Ms.  Tasia  Young,Kaune's,9.02,Representative Yvette Herrell,Meal and Beverage Expenses,Discuss pending legislation,2012-02-15 07:00:00+00:00
10914,4389,Ms.  Tasia  Young,Passion Latin Fusion,7.95,Representative Rich Miera,Meal and Beverage Expenses,To discuss pending legislation,2013-07-08 06:00:00+00:00
10920,4389,Ms.  Tasia  Young,Starbucks,4.95,Representative Alonso Baldonado,Meal and Beverage Expenses,To discuss pending legislation,2013-09-14 06:00:00+00:00
13903,4389,Ms.  Tasia  Young,Starbucks,3.64,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss pending legislation,2014-08-22 06:00:00+00:00
