transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
12248,3383,National Education Association New Mexico,Piccolino Italian Restaurant,1421.0,Senators & Representatives,Meal and Beverage Expenses,Support of Education Legislation,2014-02-19 07:00:00+00:00
21706,3383,National Education Association New Mexico,University Club of Chicago,425.0,"8 Legislators: Sen. McSorley, Sen. Stewart, Sen. Sanchez, Rep. Hall, Rep. Powdrell-Culbert, Rep. Maestas, Rep. Rodella, Rep. Trujillo",Meal and Beverage Expenses,Support of Education Legislation,2016-08-09 06:00:00+00:00
19859,3383,National Education Association New Mexico,House Food Service,360.0,36 Legislators,Meal and Beverage Expenses,Support of Education Legislation,2016-02-08 07:00:00+00:00
33144,3383,National Education Association New Mexico,La Casa Sena,303.5,"Representatives: R. Lara, W. Madrid, N. Figueroa; Senators: M. Stewart, W. Soules",Meal and Beverage Expenses,Support of Education Legislation,2019-03-16 06:00:00+00:00
17337,3383,National Education Association New Mexico,KFC; Upper Crust Pizza,293.78,42 Senators,Meal and Beverage Expenses,Support of Education Legislation,2015-06-08 06:00:00+00:00
19860,3383,National Education Association New Mexico,Vanessie of Santa Fe,287.25,"Senate Education Committee: Sen. Sapien, Sen. Soules, Sen. Brandt, Sen. Cotter, Sen. O'Neill, Sen. Padilla, Sen. Pinto, Sen. Woods, Sen. Kernan",Meal and Beverage Expenses,Support of Education Legislation,2016-02-10 07:00:00+00:00
36175,3383,National Education Association New Mexico,Joseph's Culinary Pub,274.59,House Education Committee,Meal and Beverage Expenses,Support of Education Legislation,2020-01-30 07:00:00+00:00
32664,3383,National Education Association New Mexico,Il Piatto,261.31,"Senators: W. Soules, M. Padilla, G. Fulfer, C. Gould, B. O'Neill, J. Pinto, G. Ramos, M. Stewart, C. Brandt",Meal and Beverage Expenses,Support of Education Legislation,2019-02-27 07:00:00+00:00
25661,3383,National Education Association New Mexico,Dashing Delivery,257.38,The New Mexico House,Meal and Beverage Expenses,Support of Education Legislation,2017-05-25 06:00:00+00:00
25664,3383,National Education Association New Mexico,Sagebrush Inn and Suites,237.6,"Sen.-Cisneros, Stewart, Soules, Padilla, Rep.-Smith, Ferrary, Liz Thomson, L.Trujillo, C.Trujillo, S. Williams Stapleton, A. Romero, S. Garcia Richard",Meal and Beverage Expenses,Support of Education Legislation,2017-08-31 06:00:00+00:00
19861,3383,National Education Association New Mexico,Vanessie of Santa Fe,236.96,"Sen. McSorley, Rep. Moe Maestas, Sen. M. Stewart, Sen. J. Ortiz y Pino, Sen. B. O'Neill, Sen. M. Sanchez",Meal and Beverage Expenses,Support of Education Legislation,2016-02-15 07:00:00+00:00
9405,3383,National Education Association New Mexico,Real Burger,216.37,Education Committee,Meal and Beverage Expenses,Support of Education Legislation,2013-03-14 06:00:00+00:00
26769,3383,National Education Association New Mexico,La Choza,188.97,"9 Mbrs of the LESC, 11 Advisory Mbrs of LESC and Rep Dow",Meal and Beverage Expenses,Support of Education Legislation,2017-12-16 07:00:00+00:00
33370,3383,National Education Association New Mexico,The Amador Patio Bar & Grill,182.28,"Representatives: W Madrid, R Lara, J Garratt, T Salazar, S Herrera, Senator Soules",Meal and Beverage Expenses,Support of Education Legislation,2019-06-25 06:00:00+00:00
33411,3383,National Education Association New Mexico,Little Toad Creek Brewery and Distillery,180.12,"Senators Soules, Stewart, Representatives C Trujillo, R Caballero, R Lara and W Madrid",Meal and Beverage Expenses,Support of Education Legislation,2019-09-26 06:00:00+00:00
17348,3383,National Education Association New Mexico,"Washington Athletic Club, Seattle, WA",151.2,14 Legislators,Meal and Beverage Expenses,Support of Education Legislation,2015-08-05 06:00:00+00:00
27956,3383,National Education Association New Mexico,The Bull Ring,128.43,"Sen. Tallman, Sen. Soules and Rep Romero. Note: $42.81 each",Meal and Beverage Expenses,Support of Education Legislation,2018-02-22 07:00:00+00:00
24780,3383,National Education Association New Mexico,The Compound Restaurant,120.0,"13 Mbrs of the House Ed Comm: Garcia Richard,Romero,Baldonado,Dines,Hall,Little,Roch,Salazar,Sarinana,Smith,Stapleton,C.Trujillo,L.Trujillo",Meal and Beverage Expenses,Support of Education Legislation,2017-02-02 07:00:00+00:00
17362,3383,National Education Association New Mexico,Upper Crust Pizza,119.5,31 Legislators,Meal and Beverage Expenses,Support of Education Legislation,2015-10-28 06:00:00+00:00
19865,3383,National Education Association New Mexico,The Bull Ring,116.28,"Sen. Bill Soules, Sen. Mimi Stewart, Sen. Michael Padilla",Meal and Beverage Expenses,Support of Education Legislation,2016-02-18 07:00:00+00:00
36177,3383,National Education Association New Mexico,Burrito Spot,107.04,Senate Education Committee,Meal and Beverage Expenses,Support of Education Legislation,2020-02-12 07:00:00+00:00
19857,3383,National Education Association New Mexico,The Bull Ring,104.12,"Sen. D. Ivey-Soto, Sen. M. Padilla",Meal and Beverage Expenses,Support of Education Legislation,2016-01-28 07:00:00+00:00
9375,3383,National Education Association New Mexico,ProFlowers,77.57,Rep. Mimi Stewart,Gift Expenses,Support of Education Legislation,2013-02-20 07:00:00+00:00
25662,3383,National Education Association New Mexico,Rio Chama Steakhouse,73.6,"Rep. T. Salazar, Rep. C. Trujillo, Rep. D. Sarinana, Rep. J. Ferrary ",Meal and Beverage Expenses,Support of Education Legislation,2017-06-14 06:00:00+00:00
26524,3383,National Education Association New Mexico,Hotel Artesia,73.56,"Rep. Joanne Ferrary, Rep. James Smith, Rep. Stephanie Garcia Richard ",Meal and Beverage Expenses,Support of Education Legislation,2017-09-26 06:00:00+00:00
1328,3383,National Education Association New Mexico,Edible Arrangements,71.77,Rep. Jim Trujillo,Gift Expenses,Support of Public Education,2011-03-15 06:00:00+00:00
34832,3383,National Education Association New Mexico,Rio Chama Steakhouse,70.16,"Representatives: Garratt, Thomson, C. Trujillo and Madrid",Meal and Beverage Expenses,Support of Education Legislation,2019-12-18 07:00:00+00:00
24781,3383,National Education Association New Mexico,Santa Fe Design Center ,69.32,"13 Mbrs of the House Ed Comm: Garcia Richard,Romero,Baldonado,Dines,Hall,Little,Roch,Salazar,Sarinana,Smith,Stapleton,C.Trujillo,L.Trujillo",Meal and Beverage Expenses,Support of Education Legislation,2017-02-11 07:00:00+00:00
36176,3383,National Education Association New Mexico,Joseph's Culinary Pub,59.0,Sen. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2020-02-11 07:00:00+00:00
28817,3383,National Education Association New Mexico,Rubia's Fine Mexican Dining,57.64,Sen. Soules and Sen. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2018-06-19 06:00:00+00:00
32660,3383,National Education Association New Mexico,The Street Food Institute,56.7,"Representatives: G. Romero, L. Trujillo, A. Baldonado, J. Chatfield, R. Dow, N. Figueroa, D. Gallegos, J. Garratt, R. Lara, W. Madrid, ",Meal and Beverage Expenses,Support of Education Legislation,2019-02-02 07:00:00+00:00
36178,3383,National Education Association New Mexico,La Choza,54.59,"Rep. Natalie Figueroa, Sen. Bill Soules",Meal and Beverage Expenses,Support of Education Legislation,2020-02-20 07:00:00+00:00
33372,3383,National Education Association New Mexico,Hillcrest Restaurant,54.0,"Representatives: C Trujillo, R Lara, W Madrid, Senators: Padilla, Stewart, Ramos",Meal and Beverage Expenses,Support of Education Legislation,2019-08-21 06:00:00+00:00
24795,3383,National Education Association New Mexico,The Bull Ring,53.66,Sen. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2017-03-18 06:00:00+00:00
24798,3383,National Education Association New Mexico,The Bull Ring,53.66,Sen. Tallman,Meal and Beverage Expenses,Support of Education Legislation,2017-03-18 06:00:00+00:00
24796,3383,National Education Association New Mexico,The Bull Ring,53.66,Sen. Soules,Meal and Beverage Expenses,Support of Education Legislation,2017-03-18 06:00:00+00:00
24797,3383,National Education Association New Mexico,The Bull Ring,53.66,Sen. Padilla,Meal and Beverage Expenses,Support of Education Legislation,2017-03-18 06:00:00+00:00
32659,3383,National Education Association New Mexico,The Street Food Institute,51.03,"Senators: W. Soules, M. Padilla, G. Fulfer, C. Gould, B. O'Neill, J. Pinto, G. Ramos, M. Stewart, C. Brandt",Meal and Beverage Expenses,Support of Education Legislation,2019-02-02 07:00:00+00:00
19864,3383,National Education Association New Mexico,Rebel Donut,47.78,Senate Education Committee,Meal and Beverage Expenses,Support of Education Legislation,2016-02-10 07:00:00+00:00
34833,3383,National Education Association New Mexico,Rio Chama Steakhouse,47.22,"Representatives: J. Ferrary, Andrés Romero and Liz Thomson",Meal and Beverage Expenses,Support of Education Legislation,2019-12-19 07:00:00+00:00
27952,3383,National Education Association New Mexico,Costco Wholesale,44.98,Sen. Wirth and Sen. stewart. Note: $22.49 each,Other Expenses,Support of Education Legislation,2018-01-28 07:00:00+00:00
23550,3383,National Education Association New Mexico,Amaya at Hotel Santa Fe,44.73,Rep. Patricia Roybal Caballero ,Meal and Beverage Expenses,Support of Education Legislation,2016-12-15 07:00:00+00:00
23551,3383,National Education Association New Mexico,Amaya at Hotel Santa Fe,44.73,Rep. Stephanie Garcia Richard,Meal and Beverage Expenses,Support of Education Legislation,2016-12-15 07:00:00+00:00
23552,3383,National Education Association New Mexico,Amaya at Hotel Santa Fe,44.73,Rep. Tomas Salazar,Meal and Beverage Expenses,Support of Education Legislation,2016-12-15 07:00:00+00:00
23555,3383,National Education Association New Mexico,Amaya at Hotel Santa Fe,44.73,Sen. Peter Wirth,Meal and Beverage Expenses,Support of Education Legislation,2016-12-15 07:00:00+00:00
23556,3383,National Education Association New Mexico,Amaya at Hotel Santa Fe,44.73,Sen. Bill Soules,Meal and Beverage Expenses,Support of Education Legislation,2016-12-15 07:00:00+00:00
23553,3383,National Education Association New Mexico,Amaya at Hotel Santa Fe,44.73,Rep. Linda Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2016-12-15 07:00:00+00:00
23554,3383,National Education Association New Mexico,Amaya at Hotel Santa Fe,44.73,Rep. Christine Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2016-12-15 07:00:00+00:00
24788,3383,National Education Association New Mexico,La Choza,43.89,Sen. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2017-03-09 07:00:00+00:00
3788,3383,National Education Association New Mexico,Tomasitas Restaurant,40.0,Rep. Trujillo,Gift Expenses,Support of Education Legislation,2012-02-04 07:00:00+00:00
24779,3383,National Education Association New Mexico,Hotel Santa Fe Tasting Room,39.86,Sen. Stewart,Other Expenses,Support of Education Legislation,2017-01-27 07:00:00+00:00
1345,3383,National Education Association New Mexico,Pink Adobe,36.51,Sen. Garcia & Nick,Meal and Beverage Expenses,Support of Education Legislation,2011-09-20 06:00:00+00:00
28818,3383,National Education Association New Mexico,San Francisco St. Bar and Grill,36.34,Sen. Wirth and Sen. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2018-07-03 06:00:00+00:00
36179,3383,National Education Association New Mexico,La Choza,36.09,Sen. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2020-02-20 07:00:00+00:00
28815,3383,National Education Association New Mexico,Rubia's Fine Mexican Dining,34.5,Rep. Garcia Richard and Sen. McSorley,Meal and Beverage Expenses,Support of Education Legislation,2018-06-18 06:00:00+00:00
32658,3383,National Education Association New Mexico,La Cocina,33.0,"Representatives:  A. Romero, J. Sanchez, S. Herrera",Meal and Beverage Expenses,Support of Education Legislation,2019-01-09 07:00:00+00:00
25663,3383,National Education Association New Mexico,Rio Chama Steakhouse,32.4,"Sen. Soules, Sen. Stewart",Meal and Beverage Expenses,Support of Education Legislation,2017-06-15 06:00:00+00:00
19856,3383,National Education Association New Mexico,Second Street Brewery,32.17,Sen. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2016-01-27 07:00:00+00:00
17347,3383,National Education Association New Mexico,"Steelhead Diner, Seattle, WA",31.8,Sen. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2015-08-05 06:00:00+00:00
9418,3383,National Education Association New Mexico,Rio Chama Steakhouse,30.9,Sen. Soules,Meal and Beverage Expenses,Support of Education Legislation,2013-03-16 06:00:00+00:00
9419,3383,National Education Association New Mexico,Rio Chama Steakhouse,30.9,Rep. Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2013-03-16 06:00:00+00:00
9413,3383,National Education Association New Mexico,Rio Chama Steakhouse,30.9,Sen. Padilla,Meal and Beverage Expenses,Support of Education Legislation,2013-03-16 06:00:00+00:00
9420,3383,National Education Association New Mexico,Rio Chama Steakhouse,30.89,Rep. Dodge,Meal and Beverage Expenses,Support of Education Legislation,2013-03-16 06:00:00+00:00
23548,3383,National Education Association New Mexico,Dunkin' Donuts,30.31,House Legislative staff,Other Expenses,Support of Education Legislation,2016-10-05 06:00:00+00:00
32663,3383,National Education Association New Mexico,La Casa Sena,29.76,Sen. M. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2019-02-21 07:00:00+00:00
9393,3383,National Education Association New Mexico,Coyote Café,29.61,Sen. John Pinto,Meal and Beverage Expenses,Support of Education Legislation,2013-02-28 07:00:00+00:00
9396,3383,National Education Association New Mexico,Coyote Café,29.61,Sen. Pat Woods,Meal and Beverage Expenses,Support of Education Legislation,2013-02-28 07:00:00+00:00
9376,3383,National Education Association New Mexico,Coyote Café,29.61,Sen. John M. Sapien,Meal and Beverage Expenses,Support of Education Legislation,2013-02-28 07:00:00+00:00
9402,3383,National Education Association New Mexico,Coyote Café,29.61,Sen. Gay G. Kernan,Meal and Beverage Expenses,Support of Education Legislation,2013-02-28 07:00:00+00:00
9388,3383,National Education Association New Mexico,Coyote Café,29.61,Sen. Michael Padilla,Meal and Beverage Expenses,Support of Education Legislation,2013-02-28 07:00:00+00:00
9383,3383,National Education Association New Mexico,Coyote Café,29.61,Sen. Bill B. O'Neill,Meal and Beverage Expenses,Support of Education Legislation,2013-02-28 07:00:00+00:00
9381,3383,National Education Association New Mexico,Coyote Café,29.61,Sen. Lee S. Cotter,Meal and Beverage Expenses,Support of Education Legislation,2013-02-28 07:00:00+00:00
9379,3383,National Education Association New Mexico,Coyote Café,29.61,Sen. Craig W. Brandt,Meal and Beverage Expenses,Support of Education Legislation,2013-02-28 07:00:00+00:00
9378,3383,National Education Association New Mexico,Coyote Café,29.61,Sen. William P. Soules,Meal and Beverage Expenses,Support of Education Legislation,2013-02-28 07:00:00+00:00
17316,3383,National Education Association New Mexico,Zia Diner,29.21,Rep. Stephanie Garcia Richard,Meal and Beverage Expenses,Support of Education Legislation,2015-05-12 06:00:00+00:00
1341,3383,National Education Association New Mexico,Pink Adobe,29.0,Sen. Garcia & Nick,Meal and Beverage Expenses,Support of Education Legislation,2011-09-12 06:00:00+00:00
19852,3383,National Education Association New Mexico,Nob Hill Bar and Grill,28.5,Sen. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2016-01-15 07:00:00+00:00
19866,3383,National Education Association New Mexico,Charlie's Bakery & Cafe,28.08,"Rep. Tomas Salazar, Sen. Pete Campos",Meal and Beverage Expenses,Support of Education Legislation,2016-03-30 06:00:00+00:00
21704,3383,National Education Association New Mexico,Del Charro Saloon at IOG,28.0,"Sen. Stewart, Sen. Ivey-Soto",Meal and Beverage Expenses,Support of Education Legislation,2016-09-14 06:00:00+00:00
32181,3383,National Education Association New Mexico,Del Charro Saloon at IOG,27.34,Sen. Soules and Sen. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2018-12-13 07:00:00+00:00
12390,3383,National Education Association New Mexico,Rio Chama Steakhouse,26.34,Rep. Nate Cote,Meal and Beverage Expenses,Support of Education Legislation,2014-02-13 07:00:00+00:00
12389,3383,National Education Association New Mexico,Rio Chama Steakhouse,26.34,Rep. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2014-02-13 07:00:00+00:00
21701,3383,National Education Association New Mexico,Miller's Pub,26.0,"Sen. Ivey-Soto, Sen. McSorley",Meal and Beverage Expenses,Support of Education Legislation,2016-08-11 06:00:00+00:00
27953,3383,National Education Association New Mexico,Best Buy,25.98,Senate whip Stewart office,Other Expenses,Support of Education Legislation,2018-02-09 07:00:00+00:00
17361,3383,National Education Association New Mexico,The Cooperage,25.67,Sen. Ivey Soto,Meal and Beverage Expenses,The Cooperage,2015-09-11 06:00:00+00:00
24782,3383,National Education Association New Mexico,Joe's Diner and Pizza,25.0,Sen. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2017-02-23 07:00:00+00:00
10925,3383,National Education Association New Mexico,"Burgers, BBQ & Brews - Atlanta International Airpo",25.0,Rep. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2013-08-15 06:00:00+00:00
3789,3383,National Education Association New Mexico,Tomasitas Restaurant,24.85,Sen. Garcia,Meal and Beverage Expenses,Support of Education Legislation,2012-02-10 07:00:00+00:00
19867,3383,National Education Association New Mexico,Seasons Grill,24.65,"Rep. Stephanie Garcia Richard,",Meal and Beverage Expenses,Support of Education Legislation,2016-03-31 06:00:00+00:00
7420,3383,National Education Association New Mexico,Rio Chama Steakhouse,24.0,Sen. Garcia,Meal and Beverage Expenses,Support of Education Legislation,2012-06-18 06:00:00+00:00
19851,3383,National Education Association New Mexico,Rio Chama Steakhouse,23.91,Rep. Dennis Roch,Meal and Beverage Expenses,Support of Education Legislation,2015-12-17 07:00:00+00:00
21699,3383,National Education Association New Mexico,China Moon,23.86,"Sen. Stewart, Sen. Ivey-Soto",Meal and Beverage Expenses,Support of Education Legislation,2016-07-14 06:00:00+00:00
1339,3383,National Education Association New Mexico,Rio Chama Steakhouse,23.8,Sen. Garcia,Meal and Beverage Expenses,Support of Education Legislation,2011-09-09 06:00:00+00:00
10869,3383,National Education Association New Mexico,High Country Restaurant,23.6,Rep. Christine Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2013-08-20 06:00:00+00:00
10870,3383,National Education Association New Mexico,High Country Restaurant,23.6,Sen. Bill Soules,Meal and Beverage Expenses,Support of Education Legislation,2013-08-20 06:00:00+00:00
10868,3383,National Education Association New Mexico,High Country Restaurant,23.6,Rep. Nate Cote,Meal and Beverage Expenses,Support of Education Legislation,2013-08-20 06:00:00+00:00
12388,3383,National Education Association New Mexico,Inn & Spa at Loretto,22.98,Rep. Stephanie Garcia Richard ,Meal and Beverage Expenses,Support of Education Legislation,2014-02-05 07:00:00+00:00
32661,3383,National Education Association New Mexico,The Street Food Institute,22.68,"Representatives: T. Salazar, D. Sarinana, S. Williams Stapleton, C. Trujillo",Meal and Beverage Expenses,Support of Education Legislation,2019-02-02 07:00:00+00:00
14127,3383,National Education Association New Mexico,El Bruno's,22.52,Rep. Rick Miera ,Meal and Beverage Expenses,Support of Education Legislation,2014-09-10 06:00:00+00:00
14126,3383,National Education Association New Mexico,El Bruno's,22.52,Rep. Emily Kane,Meal and Beverage Expenses,Support of Education Legislation,2014-09-10 06:00:00+00:00
36174,3383,National Education Association New Mexico,Mariscos La Playa,21.96,Rep. Willie Madrid,Meal and Beverage Expenses,Support of Education Legislation,2020-01-23 07:00:00+00:00
3784,3383,National Education Association New Mexico,Atrisco,21.88,Sen. Garcia,Meal and Beverage Expenses,Support of Education Legislation,2012-01-20 07:00:00+00:00
9249,3383,National Education Association New Mexico,Elephant Bar,21.64,Rep. Stapleton Williams,Meal and Beverage Expenses,Support of Education Legislation,2012-12-21 07:00:00+00:00
34831,3383,National Education Association New Mexico,La Fonda,21.43,Representative: B. Egolf,Meal and Beverage Expenses,Support of Education Legislation,2019-12-11 07:00:00+00:00
14125,3383,National Education Association New Mexico,Nob Hill Bar & Grill,21.29,"Rep. Antonio ""Moe"" Maestas",Meal and Beverage Expenses,Support of Education Legislation,2014-09-09 06:00:00+00:00
32662,3383,National Education Association New Mexico,Jinja Bar & Bistro Santa Fe,21.0,Sen. M. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2019-02-04 07:00:00+00:00
17351,3383,National Education Association New Mexico,"MOD Pizza, Seattle, WA",21.0,Sen. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2015-08-03 06:00:00+00:00
17350,3383,National Education Association New Mexico,"MOD Pizza, Seattle, WA",21.0,Sen. D. Ivey-Soto,Meal and Beverage Expenses,Support of Education Legislation,2015-08-03 06:00:00+00:00
33373,3383,National Education Association New Mexico,The High Country,21.0,Sen. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2019-08-22 06:00:00+00:00
1343,3383,National Education Association New Mexico,Rio Chama Steakhouse,20.52,Sen. Garcia,Meal and Beverage Expenses,Support of Education Legislation,2011-09-16 06:00:00+00:00
17336,3383,National Education Association New Mexico,Rio Chama,20.02,Sen. Morales,Meal and Beverage Expenses,Support of Education Legislation,2015-05-28 06:00:00+00:00
28816,3383,National Education Association New Mexico,Rubia's Fine Mexican Dining,20.0,Sen. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2018-06-18 06:00:00+00:00
18213,3383,National Education Association New Mexico,The famous Plaza Cafe,19.36,Rep. M. McQueen,Meal and Beverage Expenses,Support of Education Legislation,2016-01-11 07:00:00+00:00
27950,3383,National Education Association New Mexico,Kaune's Neighborhood Market,19.07,Sen. Stewart,Other Expenses,Support of Education Legislation,2018-01-26 07:00:00+00:00
20182,3383,National Education Association New Mexico,Nexus Brewery & Restaurant,19.0,Sen. Ivey-Soto,Meal and Beverage Expenses,Support of Education Legislation,2016-04-21 06:00:00+00:00
28739,3383,National Education Association New Mexico,Viva Mexico,19.0,Sen. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2018-04-30 06:00:00+00:00
12412,3383,National Education Association New Mexico,Rio Chama Steakhouse,18.96,Rep. Nate Cote,Meal and Beverage Expenses,Support of Education Legislation,2014-04-23 06:00:00+00:00
9421,3383,National Education Association New Mexico,Seasons Grill,18.92,Rep. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2013-04-04 06:00:00+00:00
7424,3383,National Education Association New Mexico,Rio Chama Steakhouse,18.91,Sen. Garcia,Meal and Beverage Expenses,Support of Education Legislation,2012-11-14 07:00:00+00:00
26866,3383,National Education Association New Mexico,Rio Chama Steakhouse,18.84,Rep Jim Smith,Meal and Beverage Expenses,Support of Education Legislation,2018-01-10 07:00:00+00:00
14116,3383,National Education Association New Mexico,Si Senor Restaurant,18.69,Rep. Stephanie Garcia Richard,Meal and Beverage Expenses,Support of Education Legislation,2014-07-14 06:00:00+00:00
14117,3383,National Education Association New Mexico,Si Senor Restaurant,18.69,Rep. Nate Cote,Meal and Beverage Expenses,Support of Education Legislation,2014-07-14 06:00:00+00:00
17352,3383,National Education Association New Mexico,Chama River Brewing,18.5,Sen. Soules,Meal and Beverage Expenses,Support of Education Legislation,2015-08-19 06:00:00+00:00
17313,3383,National Education Association New Mexico,The Range Cafe,18.5,Sen. John Sapien,Meal and Beverage Expenses,Support of Education Legislation,2015-05-06 06:00:00+00:00
24789,3383,National Education Association New Mexico,Kaune's Neighborhood Market,18.23,Sen. Lopez,Other Expenses,Support of Education Legislation,2017-03-13 06:00:00+00:00
10902,3383,National Education Association New Mexico,Guadalupe Café,18.15,Rep. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2013-11-14 07:00:00+00:00
14115,3383,National Education Association New Mexico,Swiss Bistro & Bakery,18.09,Rep. Stephanie Garcia Richard ,Meal and Beverage Expenses,Support of Education Legislation,2014-06-17 06:00:00+00:00
9374,3383,National Education Association New Mexico,Walgreens,17.98,Rep. Mimi Stewart,Gift Expenses,Support of Education Legislation,2013-01-11 07:00:00+00:00
25658,3383,National Education Association New Mexico,Golf Grill at Sandia Golf,17.75,Rep. Derrick Lente,Meal and Beverage Expenses,Support of Education Legislation,2017-05-19 06:00:00+00:00
9247,3383,National Education Association New Mexico,Rio Chama Steakhouse,17.61,Rep. D Roch,Meal and Beverage Expenses,Support of Education Legislation,2012-12-17 07:00:00+00:00
33369,3383,National Education Association New Mexico,Jimmy D's,17.35,Sen. B. Soules,Meal and Beverage Expenses,Support of Education Legislation,2019-05-30 06:00:00+00:00
17338,3383,National Education Association New Mexico,Mulligan's,17.0,Sen. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2015-06-25 06:00:00+00:00
510,3383,National Education Association New Mexico,Capitol Coffee Shop,16.94,Sec. Belle,Meal and Beverage Expenses,Support of Education Leglislation,2011-03-12 07:00:00+00:00
509,3383,National Education Association New Mexico,Capitol Coffee Shop,16.94,Senator Garcia ,Meal and Beverage Expenses,Support of Education Leglislation,2011-03-12 07:00:00+00:00
12387,3383,National Education Association New Mexico,Jalapenos,16.57,Rep. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2014-01-15 07:00:00+00:00
17315,3383,National Education Association New Mexico,Flying Star Cafe,16.23,Rep. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2015-05-08 06:00:00+00:00
14120,3383,National Education Association New Mexico,Landmark Grill,16.01,Rep. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2014-08-26 06:00:00+00:00
21702,3383,National Education Association New Mexico,"Pizza Patio, Alamogordo",16.0,Sen. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2016-08-17 06:00:00+00:00
10895,3383,National Education Association New Mexico,Guadalupe Café,15.74,Rep. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2013-10-17 06:00:00+00:00
10896,3383,National Education Association New Mexico,Guadalupe Café,15.74,Rep. Stephanie Garcia Richard ,Meal and Beverage Expenses,Support of Education Legislation,2013-10-17 06:00:00+00:00
26749,3383,National Education Association New Mexico,Santa Fe Spirits Downtown Tasting Room,15.6,Rep Stephanie Garcia Richard,Meal and Beverage Expenses,Support of Education Legislation,2017-12-11 07:00:00+00:00
10651,3383,National Education Association New Mexico,San Francisco Street Bar & Grill,15.5,Sen. William P. Soules,Meal and Beverage Expenses,Support of Education Legislation,2013-06-12 06:00:00+00:00
1338,3383,National Education Association New Mexico,Rio Chama Steakhouse,15.39,Sen. Garcia,Meal and Beverage Expenses,Support of Education Legislation,2011-06-27 06:00:00+00:00
21703,3383,National Education Association New Mexico,Peppers Grill,15.0,Sen. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2016-08-18 06:00:00+00:00
17312,3383,National Education Association New Mexico,Village Inn Pancake House,15.0,Rep. Bealquin Gomez,Meal and Beverage Expenses,Support of Education Legislation,2015-04-29 06:00:00+00:00
10906,3383,National Education Association New Mexico,Hillcrest Restaurant,15.0,Rep. Tomas Salazar ,Meal and Beverage Expenses,Support of Education Legislation,2013-12-16 07:00:00+00:00
17363,3383,National Education Association New Mexico,Del Charro Saloon at IOG,15.0,Sen. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2015-10-29 06:00:00+00:00
17364,3383,National Education Association New Mexico,Del Charro Saloon at IOG,15.0,Rep. C. Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2015-10-29 06:00:00+00:00
19853,3383,National Education Association New Mexico,Del Charro Saloon at IOG,15.0,Sen. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2016-01-20 07:00:00+00:00
10910,3383,National Education Association New Mexico,Lorenzo's,15.0,Rep. Nate Cote,Meal and Beverage Expenses,Support of Education Legislation,2013-12-18 07:00:00+00:00
19854,3383,National Education Association New Mexico,La Fonda on the Plaza,15.0,"Sen. Stewart, Rep. Salazar",Meal and Beverage Expenses,Support of Education Legislation,2016-01-20 07:00:00+00:00
9810,3383,National Education Association New Mexico,Del Charro Saloon at IOG,14.87,Sen Ivey-Soto,Meal and Beverage Expenses,Support of Education Legislation,2013-02-25 07:00:00+00:00
9809,3383,National Education Association New Mexico,Del Charro Saloon at IOG,14.87,Sen. Morales,Meal and Beverage Expenses,Support of Education Legislation,2013-02-25 07:00:00+00:00
24783,3383,National Education Association New Mexico,The Bull Ring,14.65,Rep. Doreen Gallegos,Meal and Beverage Expenses,Support of Education Legislation,2017-02-27 07:00:00+00:00
