transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
32504,3203,Arthur D Melendres,La Fonda Hotel,3000.0,New Mexico Legislators,Entertainment Expenses,Dinner,2019-01-21 07:00:00+00:00
12565,3203,Arthur D Melendres,Bull Ring,525.95,"Senator Candelaria, Senator Keller, Senator McSorley",Meal and Beverage Expenses,Discuss legislative priorities ,2014-02-18 07:00:00+00:00
33005,3203,Arthur D Melendres,House Education Committee,285.0,House Education Committee,Entertainment Expenses,Dinner,2019-01-30 07:00:00+00:00
33006,3203,Arthur D Melendres,Senate Education Committee,261.31,Seante Education committee,Entertainment Expenses,Dinner,2019-02-27 07:00:00+00:00
4324,3203,Arthur D Melendres,Various Legislators - staff and guests,250.0,None aggregated over $75.00,Meal and Beverage Expenses,Discuss legislation,2012-04-25 06:00:00+00:00
16979,3203,Arthur D Melendres,Osteria d Assissi,225.85,Senate Education Committee - none aggregate over $50,Meal and Beverage Expenses,discuss legislative issues,2015-02-24 07:00:00+00:00
3176,3203,Arthur D Melendres,"Various legislators, staff and guests",150.0,None aggregated over $75,Meal and Beverage Expenses,Discuss legislative session ,2011-12-31 07:00:00+00:00
16325,3203,Arthur D Melendres,Various legislators and staff,150.0,none aggregate over $50,Meal and Beverage Expenses,Discuss legislative priorities,2015-01-14 07:00:00+00:00
8799,3203,Arthur D Melendres,"Various legislators, staff and guests",150.0,none aggregated over $75,Meal and Beverage Expenses,discuss legislative issues,2012-12-31 07:00:00+00:00
20284,3203,Arthur D Melendres,100 Bill Party,100.0,100 Bill Party,Entertainment Expenses,100Bill Part,2016-02-10 07:00:00+00:00
16980,3203,Arthur D Melendres,Inn of the Loretto,100.0,House Education Committee - none aggregate over $50,Meal and Beverage Expenses,discuss legislative issues,2015-02-27 07:00:00+00:00
24979,3203,Arthur D Melendres,El Parasol,50.0,House Education Committee,Meal and Beverage Expenses,Breakfast for Saturday Meeting,2017-03-04 07:00:00+00:00
