transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
12206,4480,Steve Kopelman,Eldorado Hotel & Spa,456.0,"Sens.Munoz,Neville,Leavell,Kernan,Griggs,Ingle,CSanchezReps.Bandy,Dodge,jr,Ezzell,Espinoza,Herrell,FajardoMaestasPerea Roch TrujilloTrippWooley",Meal and Beverage Expenses,NMAC Legislative Conference 2014,2014-01-23 07:00:00+00:00
25454,4480,Steve Kopelman,El Nido Restaurant,389.87,"Reps. J. Trujillo,C.Trujillo, B. Gonzales, Sen. C. Cisneros, and  Pam Ray",Meal and Beverage Expenses,To discuss county legislative issues,2017-07-07 06:00:00+00:00
16538,4480,Steve Kopelman,Hotel Santa Fe,300.0,"Reps.Brown,Gomez,JESmith,Tripp,JTrujillo,Wooley,Sens.Griggs,Ivey-Soto,Leavell,Munoz,Padilla,CSanchez",Meal and Beverage Expenses,To discuss pending legislation with county members,2015-01-22 07:00:00+00:00
16539,4480,Steve Kopelman,Hotel Santa Fe,200.0,"Reps.Dodge,Herrell,McQueen,Sens.Burt,Morales,Sapien,Sharer,Soules",Meal and Beverage Expenses,To discuss pending legislation with county members,2015-01-21 07:00:00+00:00
13056,4480,Steve Kopelman,Palmas (Deming),60.0,"Senators John Arthur Smith,Howie Morales; Representative Dona Irwin,Yvette Herrell",Meal and Beverage Expenses,to participate in NMAC Annual Conference meetings,2014-06-19 06:00:00+00:00
24805,4480,Steve Kopelman,Pappadeux,50.0,Senator Jacob Candelaria,Meal and Beverage Expenses,Discuss county legislative issues,2017-04-13 06:00:00+00:00
33391,4480,Steve Kopelman,Tia Sophia's,34.34,"David Abbey, Connor Jorgeson",Meal and Beverage Expenses,County legislative issues ,2019-09-23 06:00:00+00:00
35212,4480,Steve Kopelman,Tia Sophia's,33.9,Sen. John Arthur Smith & David Abbey,Meal and Beverage Expenses,County legislative issues ,2019-12-10 07:00:00+00:00
20623,4480,Steve Kopelman,Tia Sophia's,26.46,Sens. Ingle & J. A. Smith,Meal and Beverage Expenses,To discuss county legislative issues,2016-08-03 06:00:00+00:00
20621,4480,Steve Kopelman,Mucho Gusto,25.32,Sen. Peter Wirth,Meal and Beverage Expenses,To discuss county legislative issues,2016-07-12 06:00:00+00:00
17543,4480,Steve Kopelman,The Range Cafe,24.95,Ryan Gleason Speaker COS,Meal and Beverage Expenses,To discuss pending legislation,2015-07-01 06:00:00+00:00
13295,4480,Steve Kopelman,La Fonda,24.56,Representative Brian Egolf,Meal and Beverage Expenses,To discuss pending legislation,2014-09-12 06:00:00+00:00
33390,4480,Steve Kopelman,Restaurant Martin,23.79,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,County legislative issues ,2019-08-27 06:00:00+00:00
17542,4480,Steve Kopelman,Infierno,23.16,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss pending legislation,2015-06-26 06:00:00+00:00
13053,4480,Steve Kopelman,Rio Chama,23.14,Representative Lucky Varela,Meal and Beverage Expenses,To discuss pending legislation,2014-05-27 06:00:00+00:00
16732,4480,Steve Kopelman,Maria's,22.95,Representative Jim Smith,Meal and Beverage Expenses,To discuss pending legislation,2015-03-15 06:00:00+00:00
33394,4480,Steve Kopelman,Restaurant Martin,22.73,Sen. Liz Stefanics,Meal and Beverage Expenses,County legislative issues ,2019-07-03 06:00:00+00:00
16733,4480,Steve Kopelman,Torino's Albuquerque,22.39,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss pending legislation,2015-03-27 06:00:00+00:00
35210,4480,Steve Kopelman,Midtown Bistro,21.7,Sen. Liz Stefanics,Meal and Beverage Expenses,County legislative issues ,2019-11-18 07:00:00+00:00
36749,4480,Steve Kopelman,Mariscos la Playa,21.61,Sec. Stephanie Schardin Clarke,Meal and Beverage Expenses,County legislative issues & thanks for service,2020-03-12 06:00:00+00:00
16734,4480,Steve Kopelman,The Bullring,21.4,Representative Jim Trujillo,Meal and Beverage Expenses,To discuss pending legislation,2015-04-01 06:00:00+00:00
20622,4480,Steve Kopelman,Restaurant Martin,21.1,Rep. Jason Harper,Meal and Beverage Expenses,To discuss county legislative issues,2016-07-21 06:00:00+00:00
35213,4480,Steve Kopelman,Vinaigrette,20.72,SOS Maggie Toulouse Oliver,Meal and Beverage Expenses,County legislative issues ,2019-12-12 07:00:00+00:00
20624,4480,Steve Kopelman,Pizza Espiritu,20.37,State Auditor Tim Keller,Meal and Beverage Expenses,To discuss county legislative issues,2016-08-09 06:00:00+00:00
35214,4480,Steve Kopelman,Tia Sophia's,19.87,Sen. Clemente Sanchez,Meal and Beverage Expenses,County legislative issues ,2019-12-17 07:00:00+00:00
20620,4480,Steve Kopelman,Restaurant Martin,19.76,"Jeremiah Ritchie, Gov. Dep. COS",Meal and Beverage Expenses,To discuss county legislative issues,2016-04-27 06:00:00+00:00
13377,4480,Steve Kopelman,Mucho Gusto,19.42,Senator Peter Worth,Meal and Beverage Expenses,To discuss pending legislation,2014-10-20 06:00:00+00:00
13055,4480,Steve Kopelman,Paison Latin Fusion,19.23,Senator Jerry Ortiz y Pino,Meal and Beverage Expenses,To discuss pending legislation,2014-05-30 06:00:00+00:00
33393,4480,Steve Kopelman,Tia Sophia's,18.28,David Abbey,Meal and Beverage Expenses,County legislative issues ,2019-07-22 06:00:00+00:00
17200,4480,Steve Kopelman,Cowgirls,18.0,Chief of Staff Keith Gardner,Meal and Beverage Expenses,To discuss pending legislation and other county issues,2015-09-15 06:00:00+00:00
17199,4480,Steve Kopelman,Ranch House,16.49,State Auditor Tim Keller,Meal and Beverage Expenses,To discuss pending legislation,2015-09-29 06:00:00+00:00
35208,4480,Steve Kopelman,The Range Cafe,16.46,Rep. Jason Harper,Meal and Beverage Expenses,County legislative issues ,2019-10-11 06:00:00+00:00
24803,4480,Steve Kopelman,Tia Sophia's,16.3,Representative Jim Smith,Meal and Beverage Expenses,Discuss county legislative issues,2017-02-28 07:00:00+00:00
17125,4480,Steve Kopelman,Tia Sophia's,15.77,Senator Peter Wirth,Meal and Beverage Expenses,To discuss pending legislation,2015-08-27 06:00:00+00:00
35209,4480,Steve Kopelman,Tia Sophia's,15.77,David Abbey,Meal and Beverage Expenses,County legislative issues ,2019-10-28 06:00:00+00:00
21079,4480,Steve Kopelman,El Callejon,15.75,Pam Stokes,Meal and Beverage Expenses,To discuss county legislative issues,2016-09-19 06:00:00+00:00
17251,4480,Steve Kopelman,Tia Sophia's,15.68,Senator John Arthur Smith,Meal and Beverage Expenses,To discuss pending legislation and other county issues,2015-11-03 07:00:00+00:00
23151,4480,Steve Kopelman,Tia Sophia's,15.5,Sen. Jacob Candelaria,Meal and Beverage Expenses,To discuss county legislative issues,2016-11-21 07:00:00+00:00
24802,4480,Steve Kopelman,Tia Sophia's,15.32,Representative Jim Smith,Meal and Beverage Expenses,Discuss county legislative issues,2017-02-09 07:00:00+00:00
33395,4480,Steve Kopelman,Tia Sophia's,15.24,Rep. Jim Trujillo,Meal and Beverage Expenses,County legislative issues ,2019-07-03 06:00:00+00:00
13294,4480,Steve Kopelman,Tia Sophia's,15.21,Representative Jim Trujillo,Meal and Beverage Expenses,To discuss pending legislation,2014-09-12 06:00:00+00:00
24800,4480,Steve Kopelman,Tia Sophia's,15.05,Representative George Dodge,Meal and Beverage Expenses,Discuss county legislative issues,2017-01-31 07:00:00+00:00
19821,4480,Steve Kopelman,Tia Sophia's,14.96,Re. Jim Smith,Meal and Beverage Expenses,To discuss pending legislation,2016-02-16 07:00:00+00:00
17108,4480,Steve Kopelman,Tia Sophia's,14.94,LFC Director David Abbey,Meal and Beverage Expenses,To discuss pending legislation,2015-05-05 06:00:00+00:00
20626,4480,Steve Kopelman,Tia Sophia's,14.82,David Abbey-LFC,Meal and Beverage Expenses,To discuss county legislative issues,2016-09-09 06:00:00+00:00
17229,4480,Steve Kopelman,Tia Sophia's,14.82,Representative Jim Trujillo,Meal and Beverage Expenses,To discuss pending legislation,2015-10-05 06:00:00+00:00
23150,4480,Steve Kopelman,Tia Sophia's,14.82,Rep. Jim Trujillo,Meal and Beverage Expenses,To discuss county legislative issues,2016-10-07 06:00:00+00:00
23152,4480,Steve Kopelman,Tia Sophia's,14.82,LFC David Abbey,Meal and Beverage Expenses,To discuss county legislative issues,2016-11-22 07:00:00+00:00
23317,4480,Steve Kopelman,Tia Sophia's,14.82,Rep. Jim Trujillo,Meal and Beverage Expenses,To discuss county legislative issues,2016-12-19 07:00:00+00:00
17548,4480,Steve Kopelman,Plaza Cafe,14.79,Jason Espinoza President ACI,Meal and Beverage Expenses,To discuss pending legislation,2015-08-17 06:00:00+00:00
24799,4480,Steve Kopelman,Rio Chama,14.25,Representative Cathyrnn Brown,Meal and Beverage Expenses,Discuss county legislative issues,2017-01-24 07:00:00+00:00
35211,4480,Steve Kopelman,Tia Sophia's,13.88,Sec. Bill McCamley,Meal and Beverage Expenses,County legislative issues ,2019-12-04 07:00:00+00:00
13054,4480,Steve Kopelman,Tia Sophias,13.75,Representative Jim Trujillo,Meal and Beverage Expenses,To discuss pending legislation,2014-05-20 06:00:00+00:00
33392,4480,Steve Kopelman,The Range Cafe,13.58,Rep. Daymon Ely,Meal and Beverage Expenses,County legislative issues ,2019-09-13 06:00:00+00:00
24801,4480,Steve Kopelman,Tia Sophia's,13.35,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,Discuss county legislative issues,2017-02-14 07:00:00+00:00
24888,4480,Steve Kopelman,The Range Cafe,12.94,Rep. Daymon Ely,Meal and Beverage Expenses,Discuss county legislative issues,2017-04-28 06:00:00+00:00
19839,4480,Steve Kopelman,Tia Sophia's,12.83,"Clyde Ward, Statel Land Office",Meal and Beverage Expenses,To discuss the past legislative session,2016-03-04 07:00:00+00:00
17118,4480,Steve Kopelman,Tia Sophia's,12.16,LFC Director David Abbey,Meal and Beverage Expenses,To discuss pending legislation,2015-07-29 06:00:00+00:00
16730,4480,Steve Kopelman,Tia Sophia's,12.01,Representative Jim Smith,Meal and Beverage Expenses,To discuss pending legislation,2015-02-19 07:00:00+00:00
17198,4480,Steve Kopelman,Barela's Coffee Shop,11.89,Representative Jim Smith,Meal and Beverage Expenses,To discuss pending legislation,2015-09-18 06:00:00+00:00
20625,4480,Steve Kopelman,Garcia's Kitchen Albuquerque,11.77,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss county legislative issues,2016-09-07 06:00:00+00:00
17109,4480,Steve Kopelman,Barela's Coffee House,11.69,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss pending legislation,2015-05-27 06:00:00+00:00
16731,4480,Steve Kopelman,Tia Sophia's,11.2,Representative Jim Trujillo,Meal and Beverage Expenses,To discuss pending legislation,2015-03-04 07:00:00+00:00
17117,4480,Steve Kopelman,The Shed,11.02,Representative Larranaga,Meal and Beverage Expenses,To discuss pending legislation,2015-05-22 06:00:00+00:00
17547,4480,Steve Kopelman,Saveur,7.69,S. Bluestone-AG office,Meal and Beverage Expenses,To discuss pending legislation,2015-08-11 06:00:00+00:00
13378,4480,Steve Kopelman,Ohori's Coffee Shop,6.0,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,To discuss pending legislation,2014-11-12 07:00:00+00:00
24804,4480,Steve Kopelman,Slate Street,4.4,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,Discuss county legislative issues,2017-04-13 06:00:00+00:00
