transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
12448,5658,Mr.  Jesse  A.  Lewis ,Eldorado Hotel Restaurant,55.48,"Aggregate, Less than $75.00",Meal and Beverage Expenses,Dinner Meeting,2014-02-06 07:00:00+00:00
32738,5658,Mr.  Jesse  A.  Lewis ,Under theshold,52.32,Under theshold,Meal and Beverage Expenses,Dinner,2019-01-24 07:00:00+00:00
32740,5658,Mr.  Jesse  A.  Lewis ,Under theshold,52.32,Under theshold,Meal and Beverage Expenses,Dinner,2019-01-24 07:00:00+00:00
32739,5658,Mr.  Jesse  A.  Lewis ,Under theshold,52.32,Under theshold,Meal and Beverage Expenses,Dinner,2019-01-24 07:00:00+00:00
25517,5658,Mr.  Jesse  A.  Lewis ,"Not required, under threshold. ",30.21,"Not required, under threshold. ",Meal and Beverage Expenses,Meal,2017-08-02 06:00:00+00:00
26728,5658,Mr.  Jesse  A.  Lewis ,Under threshold.,16.16,Under threshold.,Meal and Beverage Expenses,Lunch Meeting,2017-11-07 07:00:00+00:00
16728,5658,Mr.  Jesse  A.  Lewis ,Aggregate,15.89,Less than $75.00 per person,Meal and Beverage Expenses,Meal,2015-01-28 07:00:00+00:00
16727,5658,Mr.  Jesse  A.  Lewis ,Aggregate,15.89,Less than $75.00 per person,Meal and Beverage Expenses,Meal,2015-01-28 07:00:00+00:00
16726,5658,Mr.  Jesse  A.  Lewis ,Aggregate,15.89,Less than $75.00 per person,Meal and Beverage Expenses,Meal,2015-01-28 07:00:00+00:00
16725,5658,Mr.  Jesse  A.  Lewis ,Aggregate,15.89,Less than $75.00 per person,Meal and Beverage Expenses,Meal,2015-01-28 07:00:00+00:00
16724,5658,Mr.  Jesse  A.  Lewis ,Aggregate,15.89,Less than $75.00 per perseon,Meal and Beverage Expenses,Meal,2015-01-28 07:00:00+00:00
16723,5658,Mr.  Jesse  A.  Lewis ,Aggregate,15.89,Less than $75.00 per person,Meal and Beverage Expenses,Meal,2015-01-28 07:00:00+00:00
16722,5658,Mr.  Jesse  A.  Lewis ,Aggregate,15.89,Less than $75.00 per person,Meal and Beverage Expenses,Meal,2015-01-28 07:00:00+00:00
16721,5658,Mr.  Jesse  A.  Lewis ,Aggregate,15.89,Less then $75.00 per person,Meal and Beverage Expenses,Meal,2015-01-28 07:00:00+00:00
16720,5658,Mr.  Jesse  A.  Lewis ,Aggregate,15.89,Less than $75.00 per person,Meal and Beverage Expenses,Meal,2015-01-28 07:00:00+00:00
16719,5658,Mr.  Jesse  A.  Lewis ,Aggregate,15.89,Less than $75.00 per person,Meal and Beverage Expenses,Meal,2015-01-28 07:00:00+00:00
16729,5658,Mr.  Jesse  A.  Lewis ,Aggregate,15.89,Less then $75.00 per person,Meal and Beverage Expenses,Meal,2015-01-28 07:00:00+00:00
