transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
36079,7384,Mary Jessa Cowdrey,Albuquerque Journal,7874.46,Constitutional Amendment for Early Childhood,Other Expenses,Public Education,2020-01-19 07:00:00+00:00
36108,7384,Mary Jessa Cowdrey,Albuquerque Journal,7874.46,Constitutional Amendment for Early Childhood,Other Expenses,Public Education,2020-02-05 07:00:00+00:00
24687,7384,Mary Jessa Cowdrey,SFNM and ABQ Journal,7201.25,New Mexico's Children,Other Expenses,Thank you ad for Rep. Jim Trujillo,2017-03-12 07:00:00+00:00
36078,7384,Mary Jessa Cowdrey,Santa Fe New Mexican,3736.86,Constitutional Amendment for Early Childhood,Other Expenses,Public Education,2020-01-19 07:00:00+00:00
36109,7384,Mary Jessa Cowdrey,Santa Fe New Mexican,3736.85,Constitutional Amendment for Early Childhood,Other Expenses,Public Education,2020-02-05 07:00:00+00:00
36080,7384,Mary Jessa Cowdrey,Las Cruces Sun,2500.0,Constitutional Amendment for Early Childhood,Other Expenses,Public Education,2020-01-19 07:00:00+00:00
27754,7384,Mary Jessa Cowdrey,Santa Fe New Mexican,1892.34,General Public and Reps. who voted yes on HJR 1 in 2017,Other Expenses,Thank you ad to Reps. who voted on HJR 1 in 2017,2018-01-21 07:00:00+00:00
27753,7384,Mary Jessa Cowdrey,Las Cruces Sun News,1437.5,General Public and Reps who voted yes on HJR1 in 2017,Other Expenses,Thank you ad to Reps. for vote on HJR 1 in 2017,2018-01-21 07:00:00+00:00
25447,7384,Mary Jessa Cowdrey,Mission Foods,908.04,Food Bank,Other Expenses,Purchase tortillas in opposition to food tax,2017-05-24 06:00:00+00:00
22147,7384,Mary Jessa Cowdrey,Mary J. Bunker,327.19,"M. Padilla, J. Ortiz y Pino, L. Lopez, J. Martinez, A. Maestas, P. Roybal Caballero, E Griego, A. Estrada, A Pedroza, E Griego, E Gallegos, J Jimenez,",Meal and Beverage Expenses,"Purpose: We met to discuss legislative proposals regarding early childhood education. Lunch for the 23 attendees, which included legislators (5) & community partners (18), was provided.",2016-09-01 06:00:00+00:00
