transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
13035,3853,Charles M. Ferrell,Santa Fe Hilton,500.0,Republican Party,Meal and Beverage Expenses,Legislative Reception,2014-01-28 07:00:00+00:00
13036,3853,Charles M. Ferrell,The Bull Ring,463.1,B & I Committee,Meal and Beverage Expenses,Appreciation Dinner,2014-02-12 07:00:00+00:00
19629,3853,Charles M. Ferrell,The Bull Ring,441.78,Business and Employment Committee Members and Staff,Entertainment Expenses,Discussions on issues,2015-02-26 07:00:00+00:00
108,3853,Charles M. Ferrell,The Bull Ring,431.31,Business  & Industry Committee,Meal and Beverage Expenses,Dinner,2011-02-27 07:00:00+00:00
9752,3853,Charles M. Ferrell,The Bull Ring,415.92,B&I Committee Members,Meal and Beverage Expenses,Appreciation Dinner,2013-02-12 07:00:00+00:00
20485,3853,Charles M. Ferrell,The Bull Ring,406.11,B & E Committee,Entertainment Expenses,Appreciation Dinner,2016-02-02 07:00:00+00:00
9751,3853,Charles M. Ferrell,Vanessie of Santa Fe,354.98,Various Legislators,Meal and Beverage Expenses,Discuss Pending Legislation,2013-01-31 07:00:00+00:00
13034,3853,Charles M. Ferrell,Vanessie's Resturant,313.81,Various Legislators,Meal and Beverage Expenses,Discuss pending Legislation,2014-02-18 07:00:00+00:00
25315,3853,Charles M. Ferrell,Ls Casa Sena,291.89,Various Legislators,Entertainment Expenses,Discuss Lefgislation,2017-03-12 07:00:00+00:00
20486,3853,Charles M. Ferrell,Vanessie's Resturant,276.71,Various Legislators,Entertainment Expenses,Discuss Pending Legislation,2016-02-12 07:00:00+00:00
11043,3853,Charles M. Ferrell,The Bull Ring,262.46,Science Technology and Telecommunications Committee,Meal and Beverage Expenses,Dinner Meeting,2013-11-18 07:00:00+00:00
13033,3853,Charles M. Ferrell,The Bull Ring,258.27,Rep. Kiki Savedra,Meal and Beverage Expenses,Appreciation Dinner,2014-02-10 07:00:00+00:00
11041,3853,Charles M. Ferrell,Casa Sena,225.0,Various Legislators,Meal and Beverage Expenses,Dinner Meeting,2013-07-16 06:00:00+00:00
13032,3853,Charles M. Ferrell,The Bull Ring,219.97,House and Finance Appropriations Committee,Meal and Beverage Expenses,Dinner Meeting,2014-01-27 07:00:00+00:00
25313,3853,Charles M. Ferrell,Charles M. Ferrell,203.97,The Bull Ring,Entertainment Expenses,Senate Finance Committee Dinner,2017-02-02 07:00:00+00:00
106,3853,Charles M. Ferrell,Vanesses-Santa Fe,196.5,Lt. Governor and Staff Member,Meal and Beverage Expenses,Dinner,2011-02-02 07:00:00+00:00
13044,3853,Charles M. Ferrell,The Bull Ring,188.71,Senate Finance Committee,Meal and Beverage Expenses,SFC Committee Members,2014-01-27 07:00:00+00:00
20489,3853,Charles M. Ferrell,The Bull Ring,180.01,Senate Finance Committee,Entertainment Expenses,Appreciation Dinner,2016-02-08 07:00:00+00:00
107,3853,Charles M. Ferrell,Vanesses-Santa Fe,171.76,House Committee Public Affairs,Meal and Beverage Expenses,Dinner,2011-02-17 07:00:00+00:00
9753,3853,Charles M. Ferrell,Rio Chama,163.59,Senate Republican Leadership,Meal and Beverage Expenses,Dinner Meeting,2013-03-10 07:00:00+00:00
19596,3853,Charles M. Ferrell,Osteria De Assisi Osateria,135.25,Lt Governor,Entertainment Expenses,Discussion on Issues,2015-04-23 06:00:00+00:00
25314,3853,Charles M. Ferrell,Vanessie Of Santa Fe,126.15,Various Legislators,Entertainment Expenses,Discuss Legislation,2017-03-05 07:00:00+00:00
11042,3853,Charles M. Ferrell,Rio Chama,121.0,Various Legislators,Meal and Beverage Expenses,Lunch,2013-11-18 07:00:00+00:00
109,3853,Charles M. Ferrell,The Bull Ring,103.49,Speakers Luncheon,Meal and Beverage Expenses,Lunch,2011-03-19 06:00:00+00:00
8282,3853,Charles M. Ferrell,El Rancho Resturant & Bar,103.09,Varoius Legislators,Meal and Beverage Expenses,Economic Rural Development Committee,2012-09-20 06:00:00+00:00
