transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
450,3330,Daniel  A. Najjar,Daniel A. Najjar ,5857.26,Not provided,Meal and Beverage Expenses,Not provided,
3853,3330,Daniel  A. Najjar,Various Restaurants (aggregate),5599.18,Various Legislators,Meal and Beverage Expenses,Discussing Legislation ,2012-04-25 06:00:00+00:00
32784,3330,Daniel  A. Najjar,Various Restaurants (Aggregate),4581.86,"Various Legislators, Staff and Public",Meal and Beverage Expenses,Discussing Legislation,2019-01-09 07:00:00+00:00
9225,3330,Daniel  A. Najjar,Various Restaurants (aggregate),3964.7,Various Legislators,Meal and Beverage Expenses,Discussing Legislation ,2013-04-25 06:00:00+00:00
16777,3330,Daniel  A. Najjar,Various Restaurants (aggregate),3959.35,Various Legislators,Meal and Beverage Expenses,Discussing Legislation,2015-04-26 06:00:00+00:00
12416,3330,Daniel  A. Najjar,Various Restaurants (aggregate),3696.27,Various Legislators,Meal and Beverage Expenses,Discussing Legislation,2014-04-26 06:00:00+00:00
24937,3330,Daniel  A. Najjar,Various restaurants and grocers and soft drink ven,1916.03,Various Legislators and guests,Meal and Beverage Expenses,Discussing legislation and various policy issues of interest,2017-04-11 06:00:00+00:00
36626,3330,Daniel  A. Najjar,Various Restaurants (Aggregate),1772.72,Various Legislators,Meal and Beverage Expenses,Discussing Legislation,2020-02-21 07:00:00+00:00
27297,3330,Daniel  A. Najjar,Various Restaurants ,1725.74,Various Legislators ,Meal and Beverage Expenses,Discussing Legislation,2017-10-27 06:00:00+00:00
19828,3330,Daniel  A. Najjar,"NM Legislators, Legislative Staff & Public Guests ",1630.0,New Mexico Beverage Association,Meal and Beverage Expenses,Refreshments (1/19/16-2/18/16),2016-02-18 07:00:00+00:00
18219,3330,Daniel  A. Najjar,Various Restaurants,1590.89,Various Legislatures,Meal and Beverage Expenses,Disscussing Legislation,2015-12-31 07:00:00+00:00
14490,3330,Daniel  A. Najjar,Various Restaurants (aggregate),1468.76,Various Legislators,Meal and Beverage Expenses,Discussing Legislation ,2014-12-31 07:00:00+00:00
11154,3330,Daniel  A. Najjar,Various Restaurants (aggregate),1448.32,Various Legislators,Meal and Beverage Expenses,Discussing Legislation ,2013-12-31 07:00:00+00:00
1303,3330,Daniel  A. Najjar,Various Restaurants ,1058.21,Various Legislators ,Meal and Beverage Expenses,Aggregate,2011-12-31 07:00:00+00:00
25665,3330,Daniel  A. Najjar,Various Restaurants,978.27,Various Legislators,Meal and Beverage Expenses,Discussing Legislation,2017-10-02 06:00:00+00:00
31372,3330,Daniel  A. Najjar,Various Restaurants (Aggregate),954.91,Various Legislators,Meal and Beverage Expenses,Discussing Legislation,2018-12-27 07:00:00+00:00
21794,3330,Daniel  A. Najjar,Various Restaurants,847.89,Various Legislatures,Meal and Beverage Expenses,Discussing Legislation ,2016-10-03 06:00:00+00:00
19978,3330,Daniel  A. Najjar,Various Restaurants,723.53,Various Legislatures,Meal and Beverage Expenses,Disscussing Legislation,2016-04-25 06:00:00+00:00
5849,3330,Daniel  A. Najjar,Various Restaurants (aggregate),645.53,Various Legislators,Meal and Beverage Expenses,Discussing Legislation,2012-12-31 07:00:00+00:00
28660,3330,Daniel  A. Najjar,Various Restaurants (Aggregate),505.7,Various Legislators,Meal and Beverage Expenses,Discussing Legislation,2018-02-26 07:00:00+00:00
29557,3330,Daniel  A. Najjar,Various Restaurants (Aggregate),482.64,Various Legislators,Meal and Beverage Expenses,Discussing Legislation,2018-09-21 06:00:00+00:00
35084,3330,Daniel  A. Najjar,Various Restaurants (Aggregate),378.51,Various Legislators,Meal and Beverage Expenses,Discussing Legislation,2019-12-19 07:00:00+00:00
23702,3330,Daniel  A. Najjar,Various Restaurants,329.11,Various Legislators,Meal and Beverage Expenses,Discussing Legislation,2016-12-31 07:00:00+00:00
33603,3330,Daniel  A. Najjar,Various Restaurants (Aggregate),313.74,Various Legislators,Meal and Beverage Expenses,Discussing Legislation,2019-10-01 06:00:00+00:00
