transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
17018,3226,Michael Miller,Various,8909.99,Legislators,Meal and Beverage Expenses,Lobbying,2015-04-26 06:00:00+00:00
12930,3226,Michael Miller,Various,7917.0,Legislators,Meal and Beverage Expenses,Lobby for Clients,2014-02-20 07:00:00+00:00
9452,3226,Michael Miller,Various,6881.03,Various Legislators,Meal and Beverage Expenses,Lobbying ,2013-03-16 06:00:00+00:00
11814,3226,Michael Miller,Various,4890.7,Various,Meal and Beverage Expenses,Lobbying,2013-12-31 07:00:00+00:00
4374,3226,Michael Miller,Various,4392.86,Multiple,Meal and Beverage Expenses,Lobbying,2012-02-16 07:00:00+00:00
33262,3226,Michael Miller,Various,3858.95,Various,Meal and Beverage Expenses,Lobbying,2019-03-15 06:00:00+00:00
15158,3226,Michael Miller,General,3787.56,Various,Entertainment Expenses,Lobby,2014-12-31 07:00:00+00:00
470,3226,Michael Miller,Michael G. Miller ,3703.8,Not provided ,Meal and Beverage Expenses,Not provided,
28420,3226,Michael Miller,Various,3602.55,Various,Meal and Beverage Expenses,Lobbying,2018-02-15 07:00:00+00:00
20277,3226,Michael Miller,Various,2902.38,Legislators,Meal and Beverage Expenses,Lobbying,2016-04-25 06:00:00+00:00
7954,3226,Michael Miller,Various,2864.0,Various,Entertainment Expenses,Lobby/Social,2012-12-31 07:00:00+00:00
25444,3226,Michael Miller,Various,2863.77,Various,Entertainment Expenses,Lobbying,2017-04-30 06:00:00+00:00
2427,3226,Michael Miller,General,1320.49,N/A,Meal and Beverage Expenses,Lobby/Network,2011-12-30 07:00:00+00:00
36662,3226,Michael Miller,The Bull Ring,741.0,Various,Meal and Beverage Expenses,Lobbying,2020-02-19 07:00:00+00:00
19147,3226,Michael Miller,Various,352.47,Legislators,Meal and Beverage Expenses,Lobbying,2015-12-31 07:00:00+00:00
35412,3226,Michael Miller,Various,345.47,Various,Meal and Beverage Expenses,Lobbying,2019-12-31 07:00:00+00:00
30308,3226,Michael Miller,Milton's Brewing,286.44,Various,Entertainment Expenses,Lobbying,2018-06-03 06:00:00+00:00
24220,3226,Michael Miller,Various,183.67,Various,Meal and Beverage Expenses,Lobbying,2016-12-31 07:00:00+00:00
