transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
1635,3696,Regina Romero,WholeFoods,384.65,Investments & Pension Leg. Committee,Meal and Beverage Expenses,lunch,2011-07-26 06:00:00+00:00
32845,3696,Regina Romero,Kaunes Grocery Store,326.78,Sargent of Arms Staff-Senate & House,Meal and Beverage Expenses,lunch,2019-03-12 06:00:00+00:00
7500,3696,Regina Romero,Aggregatedexpenses for April 25 thru December 31,173.82,various legislators and guests,Meal and Beverage Expenses,Discuss legislative issues,2012-12-31 07:00:00+00:00
3699,3696,Regina Romero,Aggregatedexpenses for Jan. 1 thru April 25,163.39,various legislators and guests,Meal and Beverage Expenses,Discuss legislative issues,2012-04-25 06:00:00+00:00
18839,3696,Regina Romero,Trans. Infras. Rev. Subcommittee ,142.0,8 Committee Members,Meal and Beverage Expenses,Discussed legislative issues,2015-07-01 06:00:00+00:00
12990,3696,Regina Romero,aggregated expenses for 1/1/14 - 4/25/14,75.9,various legislators and guests,Meal and Beverage Expenses,discuss legislative issues,2014-04-25 06:00:00+00:00
320,3696,Regina Romero,Regina Romero,69.35,Undisclosed,Other Expenses,Aggregated Expenses,2011-04-25 06:00:00+00:00
1637,3696,Regina Romero,Rio Chama,54.77,Sen. John Arthur Smith & Rep. Rudy Martinez,Meal and Beverage Expenses,lunch,2011-10-24 06:00:00+00:00
1636,3696,Regina Romero,Albertsons,42.12,Investments & Pension Interim Leg Cmte,Meal and Beverage Expenses,lunch,2011-07-26 06:00:00+00:00
34684,3696,Regina Romero,Aggregated Expenses,20.7,Representative,Meal and Beverage Expenses,Discuss Legislative Issues,2019-12-31 07:00:00+00:00
16824,3696,Regina Romero,None to report this filing period,0.01,N/A,Entertainment Expenses,N/A,2015-04-25 06:00:00+00:00
15014,3696,Regina Romero,None to Report this Filing Period,0.01,N/A,Meal and Beverage Expenses,N/A,2014-12-31 07:00:00+00:00
20453,3696,Regina Romero,NONE TO REPORT THIS FILING PERIOD,0.01,NA,Meal and Beverage Expenses,NA,2016-04-25 06:00:00+00:00
11468,3696,Regina Romero,None to report this filing period,0.01,N/A,Meal and Beverage Expenses,N/A,2013-12-31 07:00:00+00:00
9638,3696,Regina Romero,None to report this filing period,0.01,N/A,Meal and Beverage Expenses,N/A,2013-04-25 06:00:00+00:00
