transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
12905,3194,Minda McGonagle,Various,1402.15,Various,Meal and Beverage Expenses,Aggregate expenditures of less than $75.00 per person,2014-02-20 07:00:00+00:00
17015,3194,Minda McGonagle,Various Restaurants,724.87,Various,Meal and Beverage Expenses,Aggregate expenditures of less than $75.00 per person,2015-03-14 06:00:00+00:00
3852,3194,Minda McGonagle,Restaurants (Aggregate),564.01,Legislators thoughout session (Aggregate),Meal and Beverage Expenses,Legislation discusions & general information,2012-02-16 07:00:00+00:00
36556,3194,Minda McGonagle,Rio Chama Steakhouse,425.35,NM House Minority Caucus Dinner,Meal and Beverage Expenses,Sponsorship/Legislative Relations,2020-01-20 07:00:00+00:00
14777,3194,Minda McGonagle,"St. Clair Bistro -- Farmington, NM",380.0,Legislative Interim Education Committee,Meal and Beverage Expenses,WPX Energy as Committee Dinner Host Participant,2014-07-14 06:00:00+00:00
32951,3194,Minda McGonagle,Various Restaurants,378.56,"Various legislators, staff & public officials not over the $100 threshold",Meal and Beverage Expenses,Issues education and policy discussions/Legislative Relations,2019-03-16 06:00:00+00:00
14779,3194,Minda McGonagle,Various restaurants,342.9,Various public policy makers: None over $75,Meal and Beverage Expenses,"Information, issues, education and relationship building",2014-12-31 07:00:00+00:00
32901,3194,Minda McGonagle,Rio Chama Steakhouse,300.0,Senate Judiciary Committee Staff,Meal and Beverage Expenses,Legislative Relations,2019-03-15 06:00:00+00:00
36566,3194,Minda McGonagle,Various Santa Fe Eateries,271.57,Various State Legislators,Meal and Beverage Expenses,"Issues education, policy discussions, legislative relations",2020-02-20 07:00:00+00:00
8445,3194,Minda McGonagle,Various Restaurants,268.47,Various Legislators,Meal and Beverage Expenses,General Information and issues discussions,2012-12-28 07:00:00+00:00
28432,3194,Minda McGonagle,Various restaurants,256.75,"Various legislators, staff and public officials not over $100 threshold",Meal and Beverage Expenses,Issues education and policy discussions,2018-05-07 06:00:00+00:00
33968,3194,Minda McGonagle,Various eateries,254.93,Various legislators,Meal and Beverage Expenses,Issues education and policy discussions,2019-10-07 06:00:00+00:00
9219,3194,Minda McGonagle,La Fonda Hotel,250.0,Entire Legislature,Entertainment Expenses,Sponsorship,2013-03-07 07:00:00+00:00
25299,3194,Minda McGonagle,Various Payees for Reporting Period,249.72,Various Beneficiaries for Reporting Period,Meal and Beverage Expenses,Aggregate for Reporting Period,2017-04-30 06:00:00+00:00
36558,3194,Minda McGonagle,Dinner for Two,243.47,NM House Majority Caucus Dinner,Meal and Beverage Expenses,Sponsorship/Legislative Relations,2020-01-29 07:00:00+00:00
32893,3194,Minda McGonagle,Hotel St. Francis,228.78,House Agriculture & Water Resources Committee Dinner,Meal and Beverage Expenses,Sponsorship/Legislative Relations,2019-02-07 07:00:00+00:00
2559,3194,Minda McGonagle,Restaurants,222.42,Legislators,Meal and Beverage Expenses,General Information,2011-12-31 07:00:00+00:00
32900,3194,Minda McGonagle,Youthworks,218.4,Legislative Council Service Luncheon,Meal and Beverage Expenses,Legislative Relations,2019-03-11 06:00:00+00:00
32898,3194,Minda McGonagle,Dashing Delivery,212.97,Senate Corporations & Transportation Committee Breakfast,Meal and Beverage Expenses,Sponsorship/Legislative Relations,2019-03-02 07:00:00+00:00
32899,3194,Minda McGonagle,Powdrell's Bar-B-Que,208.0,House and Senate(Rep Powdrell's Bi-Annual Luncheon),Meal and Beverage Expenses,Sponsorship/Legislative Relations,2019-03-05 07:00:00+00:00
32897,3194,Minda McGonagle,The Bull Ring,204.88,House Appropriations & Finance Committee Dinner,Meal and Beverage Expenses,Sponsorship/Legislative Relations,2019-02-27 07:00:00+00:00
32896,3194,Minda McGonagle,Coyote Cafe ,203.0,Senate Conservation Committee Dinner,Meal and Beverage Expenses,Sponsorship/Legislative Relations,2019-02-20 07:00:00+00:00
32894,3194,Minda McGonagle,Eldorado at Santa Fe Hotel,200.0,NM Legislature ,Entertainment Expenses,Bill 100 Party Sponsorship,2019-02-15 07:00:00+00:00
9218,3194,Minda McGonagle,Powdrell's,200.0,Legislators & Staff/ Rep Powdrell Culbert Luncheon,Meal and Beverage Expenses,Sponsorship,2013-04-06 06:00:00+00:00
20028,3194,Minda McGonagle,Dashing Delivery,187.44,House B&E Committee and Staff,Meal and Beverage Expenses,In committee room breakfast sponsor,2016-02-09 07:00:00+00:00
11683,3194,Minda McGonagle,Various restaurants,185.45,Various legislators,Meal and Beverage Expenses,General information and discussion,2013-12-27 07:00:00+00:00
20027,3194,Minda McGonagle,Dashing Delivery,178.44,House Chairs and staff,Meal and Beverage Expenses,In meeting delivered breakfast,2016-02-04 07:00:00+00:00
32903,3194,Minda McGonagle,Eloisa,167.0,House Democrat Caucus,Meal and Beverage Expenses,Sponsorship/Legislative Relations,2019-01-24 07:00:00+00:00
20044,3194,Minda McGonagle,Various Restaurtants,162.4,"Various state policy makers, officials and staff; none over $75",Meal and Beverage Expenses,"Information, issues, education and relationship building",2016-04-25 06:00:00+00:00
36561,3194,Minda McGonagle,Santa Fe YouthWorks (Catering),150.0,Legislative Council Services Staff,Meal and Beverage Expenses,"Sponsorship, appreciation",2020-02-12 07:00:00+00:00
18747,3194,Minda McGonagle,Various Restaurtants,141.56,"Various state policy makers, officials and staff; none over $75",Meal and Beverage Expenses,"Information, issues, education and relationship building",2015-12-31 07:00:00+00:00
32892,3194,Minda McGonagle,Rio Chama Steakhouse,141.21,Legislative Women's Caucus Luncheon,Meal and Beverage Expenses,Sponsorship/Legislative Relations,2019-01-29 07:00:00+00:00
32895,3194,Minda McGonagle,Osteria D'Assisi,134.71,House Appropriations & Finance Committee Dinner,Meal and Beverage Expenses,Sponsorship/Legislative Relations,2019-02-11 07:00:00+00:00
9221,3194,Minda McGonagle,Santa Fe Restaurants (Aggregate),133.5,Legislators,Meal and Beverage Expenses,Legislation  & general information discussions,2013-03-16 06:00:00+00:00
20034,3194,Minda McGonagle,Dashing Delivery,132.22,House Health Committee and Staff,Meal and Beverage Expenses,In committee room breakfast co-sponsor,2016-02-13 07:00:00+00:00
30415,3194,Minda McGonagle,Various Restaurants,128.73,Various legislators under the $100 threshold,Meal and Beverage Expenses,Issues education & policy discussions,2018-09-30 06:00:00+00:00
20032,3194,Minda McGonagle,Dashing Delivery,114.29,Senate Corps Committee and Staff,Meal and Beverage Expenses,In committee room dinner co-sponsor,2016-02-12 07:00:00+00:00
9220,3194,Minda McGonagle,Stats Sports Bar,100.0,Legislative Whips Social,Entertainment Expenses,Sponsorship,2013-02-15 07:00:00+00:00
20033,3194,Minda McGonagle,Lisa McWhorter,100.0,2016 New Mexico Legislature Bill 100 Party,Entertainment Expenses,Legislators and Legislative Staff annual event,2016-02-12 07:00:00+00:00
20029,3194,Minda McGonagle,Dashing Delivery,88.87,House members and staff,Meal and Beverage Expenses, Floor session dinner,2016-02-09 07:00:00+00:00
32902,3194,Minda McGonagle,Amaya at Hotel Santa Fe,85.77,Democrat Women's Valentines Day Dinner,Meal and Beverage Expenses,Sponsorship/Legislative Relations,2019-02-14 07:00:00+00:00
26865,3194,Minda McGonagle,Various Payees for Reporting Period,85.5,Various Beneficiaries for Reporting Period,Meal and Beverage Expenses,Education and information,2018-01-11 07:00:00+00:00
35738,3194,Minda McGonagle,Various eateries,81.9,Various legislators,Meal and Beverage Expenses,Issues education and policy discussions/Legislative Relations,2019-12-31 07:00:00+00:00
21426,3194,Minda McGonagle,Various restaurants,69.2,Various state policy makers & officials & staff. None over $75,Meal and Beverage Expenses,"Information, issues, education & relationship building",2016-10-03 06:00:00+00:00
20026,3194,Minda McGonagle,Dashing Delivery,68.89,House B&E Committee and Staff,Meal and Beverage Expenses,In committee room breakfast co-sponsor,2016-02-04 07:00:00+00:00
31802,3194,Minda McGonagle,Various New Mexico Restaurants,67.1,Various elected and public officials,Meal and Beverage Expenses,Public Policy issues education and discussions,2018-12-31 07:00:00+00:00
20031,3194,Minda McGonagle,Dashing Delivery,63.01,Senate Public Affairs Committee and Staff,Meal and Beverage Expenses,In committee room dinner co-sponsor,2016-02-09 07:00:00+00:00
26415,3194,Minda McGonagle,Varios Payees for Reporting Period,51.75,Various Beneficiaries for Reporting Period,Meal and Beverage Expenses,Education and information,2017-09-30 06:00:00+00:00
24354,3194,Minda McGonagle,Carious Restaurants,42.87,"Various state policy makers, officials and staff; none over $75",Meal and Beverage Expenses,"Information, issues, education and relationship building",2016-12-31 07:00:00+00:00
