transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
27242,8046,Nicholas Agopian,Devon Energy ,1743.71,various - none over $100,Entertainment Expenses,inform and discuss issues ,2017-12-31 07:00:00+00:00
25984,8046,Nicholas Agopian,Devon Energy ,524.09,Various - none over $100,Entertainment Expenses,Inform and discuss issues ,2017-09-30 06:00:00+00:00
25983,8046,Nicholas Agopian,Devon Energy ,390.65,Various - none over $100,Entertainment Expenses,Inform and discuss issues. ,2017-05-31 06:00:00+00:00
28552,8046,Nicholas Agopian,Devon Energy ,281.5,various - none one $100,Meal and Beverage Expenses,inform and discuss issues ,2018-01-20 07:00:00+00:00
28550,8046,Nicholas Agopian,Devon Energy ,207.55,various none over $100,Meal and Beverage Expenses,inform and discuss issues ,2018-01-16 07:00:00+00:00
25012,8046,Nicholas Agopian,Devon Energy ,142.9,Various - non exceed $100,Meal and Beverage Expenses,Inform and discuss issues with elected officials. ,2017-02-28 07:00:00+00:00
25008,8046,Nicholas Agopian,Devon Energy ,134.48,Various - non exceed $100,Meal and Beverage Expenses,inform and discuss issues with elected officials ,2017-01-31 07:00:00+00:00
25010,8046,Nicholas Agopian,Devon Energy ,131.28,Various - non exceed $100,Meal and Beverage Expenses,Inform and discuss issues with elected officials. ,2017-02-01 07:00:00+00:00
25011,8046,Nicholas Agopian,Devon Energy ,119.21,Various - non exceed $100,Meal and Beverage Expenses,Inform and discuss issues with elected officials ,2017-02-01 07:00:00+00:00
28553,8046,Nicholas Agopian,Devon Energy ,92.99,various - none over $100,Meal and Beverage Expenses,inform and discuss issues ,2018-01-22 07:00:00+00:00
25015,8046,Nicholas Agopian,Devon Energy ,78.48,Various - non exceed $100,Meal and Beverage Expenses,Inform and Discuss issues with elected officials. ,2017-03-14 06:00:00+00:00
25013,8046,Nicholas Agopian,Devon Energy ,74.53,Various - non exceed $100,Meal and Beverage Expenses,Inform and discuss issues with elected officials. ,2017-02-28 07:00:00+00:00
28551,8046,Nicholas Agopian,Devon Energy ,59.78,various - none one $100,Meal and Beverage Expenses,inform and discuss issues ,2018-01-19 07:00:00+00:00
25007,8046,Nicholas Agopian,Devon Energy ,55.22,Various - non over $100,Meal and Beverage Expenses,inform and discuss issues with elected officials ,2017-01-30 07:00:00+00:00
25009,8046,Nicholas Agopian,Devon Energy ,50.68,various - non exceed $100,Meal and Beverage Expenses,inform and discuss issues w/ elected officials ,2017-02-01 07:00:00+00:00
25016,8046,Nicholas Agopian,Devon Energy ,49.39,Various - non exceed $100,Meal and Beverage Expenses,Inform and discuss issues with elected officials. ,2017-03-14 06:00:00+00:00
25014,8046,Nicholas Agopian,Devon Energy ,37.7,Various - non exceed $100,Meal and Beverage Expenses,inform and discuss issues with elected officials ,2017-03-17 06:00:00+00:00
25006,8046,Nicholas Agopian,Devon Energy ,29.89,Various - non over $100,Meal and Beverage Expenses,Inform and discuss issues with elected officials ,2017-01-19 07:00:00+00:00
