transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
21720,7361,Sam Minner,A'viands,2165.25,Legislative Health & Human Services Committee,Meal and Beverage Expenses,Discuss Legislative Matters,2016-07-06 06:00:00+00:00
21718,7361,Sam Minner,Plaza Hotel,1851.74,Legislative Health & Human Services Committee,Meal and Beverage Expenses,Discuss Legislative Matters,2016-07-06 06:00:00+00:00
28040,7361,Sam Minner,The Bull Ring,217.07,Various Legislators (SFC),Meal and Beverage Expenses,Discuss Pending Legislation,2018-01-24 07:00:00+00:00
20024,7361,Sam Minner,The Bull Ring,204.31,Verious Legislators,Meal and Beverage Expenses,Discuss Pending Legislation,2016-02-02 07:00:00+00:00
24791,7361,Sam Minner,The Bull Ring,203.94,Various Legislators (SFC),Meal and Beverage Expenses,Discuss Pending Legislation,2017-02-02 07:00:00+00:00
20025,7361,Sam Minner,The Bull Ring,197.31,Various Legislators,Meal and Beverage Expenses,Discuss Pending Legislation,2016-02-03 07:00:00+00:00
36794,7361,Sam Minner,The Bull Ring,190.88,Various Legislators,Meal and Beverage Expenses,Discuss Pending Legislation,2020-02-03 07:00:00+00:00
33661,7361,Sam Minner,NMHU Foundation,136.59,Governor Lujan Grisham,Other Expenses,Promotional Materials,2019-09-23 06:00:00+00:00
24790,7361,Sam Minner,The Bull Ring,123.24,Various Legislators (HAFC),Meal and Beverage Expenses,Discuss Pending Legislation,2017-02-13 07:00:00+00:00
36801,7361,Sam Minner,Del Charro Saloon at IOG,98.04,Various Legislators (HAFC),Meal and Beverage Expenses,Discuss Pending Legislation,2020-01-29 07:00:00+00:00
