transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
15988,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,3145.0,Legislators,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2014-12-31 07:00:00+00:00
16829,3827,University of New Mexico,UNM,2863.5,Legislators   ,Gift Expenses,basketball jerseys for members of the Senate for Senate vs House fundraiser basketball game to benefit UNM Cancer Center ,2015-03-06 07:00:00+00:00
12609,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,2801.25,Legislators,Gift Expenses,basketball jerseys for members of the Senate for Senate vs House fundraiser basketball game to benefit UNM Cancer Center,2014-01-31 07:00:00+00:00
33654,3827,University of New Mexico,lump sum of expenditures of $100 or less,2312.5,legislators,Other Expenses,"education/advancement/goodwill/hospitality - desk kit, pens and hand sanitizer",2019-06-28 06:00:00+00:00
9462,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less ,2241.0,Legislators,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2013-03-02 07:00:00+00:00
3923,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,1999.5,Legislators,Gift Expenses,basketball jerseys for members of the Senate for Senate vs House fundraiser basketball game to benefit UNM Cancer Center,2012-01-27 07:00:00+00:00
19571,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,1844.0,Legislators,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2015-09-05 06:00:00+00:00
36808,3827,University of New Mexico,lump sum of expenditures of $100 or less,1500.0,Legislators,Other Expenses,"Education/ Goodwill/ Hospitality - pens, portable desk accessories kit and lapel pins for UNM Day at the Legislature",2020-01-27 07:00:00+00:00
9482,3827,University of New Mexico,Lump sum of expenditures under $75.00,1499.68,legislators,Gift Expenses,"Education/Advancement/Goodwill/ Hospitality - Lapel pins, watches, hand sanitizer",2013-01-29 07:00:00+00:00
9481,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,1470.17,Legislators,Gift Expenses,basketball jerseys for members of the Senate for Senate vs House fundraiser basketball game to benefit UNM Cancer Center,2013-03-01 07:00:00+00:00
8688,3827,University of New Mexico,UNM,1437.0,Various,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2012-12-15 07:00:00+00:00
4062,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,1391.0,Legislature,Entertainment Expenses,Lobo Basketball tickets,2012-02-29 07:00:00+00:00
20131,3827,University of New Mexico,UNM,1335.0,Legislators and staff,Gift Expenses,basketball jerseys for members of the Senate for Sevate vs House Fundraiser basketball game to benefit UNM Cancer Center,2016-02-11 07:00:00+00:00
32736,3827,University of New Mexico,lump sum of expenditures of $100.00 or less,1320.0,legislators,Other Expenses,Education/Advancement/goodwill/hospitality pens and lapel pin and phone pocket,2019-01-28 07:00:00+00:00
20132,3827,University of New Mexico,UNM,1305.41,Legislators and staff,Gift Expenses,"Education/Advancement/Goodwill/Hospitality - candy jars, candy, hand sanitizer lapel pins, ",2016-01-25 07:00:00+00:00
11533,3827,University of New Mexico,Lump sum of expenditures under $75.00,1269.5,Legislators,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2013-12-31 07:00:00+00:00
16830,3827,University of New Mexico,UNM,1137.5,legislators,Gift Expenses,"Education/Advancement/Goodwill/Hospitality lapel pins, hand sanitizer, phone charge",2015-02-09 07:00:00+00:00
12613,3827,University of New Mexico,Lump sum of expenditures under $75.00,982.24,legislators,Gift Expenses,"Education/Advancement/Goodwill/Hospitality - lapel pins, hand sanitizer, phone holder",2014-01-21 07:00:00+00:00
3192,3827,University of New Mexico,UNM,979.0,Various Legislators/State Officers/State Employees,Entertainment Expenses,UNM Athletic Events (aggregate),2011-12-31 07:00:00+00:00
24875,3827,University of New Mexico,lump sum of expenditures of $75.00 or less,969.0,Legislators and Staff,Other Expenses,Education/Advancement/Goodwill/Hospitality - silicone card sleeves and pens,2017-01-30 07:00:00+00:00
28139,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,871.5,Legislators and staff,Other Expenses,education/Advancement/Goodwill/hospitality - pens and lapel pins,2018-01-29 07:00:00+00:00
35274,3827,University of New Mexico,University of New Mexico,780.0,Legislators,Entertainment Expenses,Lump sum of expenditures of $100 or less,2019-12-16 07:00:00+00:00
28137,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,721.0,legislators,Entertainment Expenses,Education/Advancement/Goodwill/hospitality,2018-02-25 07:00:00+00:00
26529,3827,University of New Mexico,Lump sum of expenditures of $100 or less,668.0,Legislators,Entertainment Expenses,Education/advancement/goodwill/hospitality,2017-09-30 06:00:00+00:00
24873,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,521.48,Legislators,Meal and Beverage Expenses,Education/Advancement/Goodwill/Hospitality,2017-02-22 07:00:00+00:00
36803,3827,University of New Mexico,University of New Mexico,500.0,Legislators,Other Expenses,jerseys for members of New Mexico Legislature for the Hoops for Hope Basketball game fundraiser to benefit the UNM Cancer Center,2020-02-10 07:00:00+00:00
24874,3827,University of New Mexico,UNM ,500.0,Legislators,Other Expenses,Basketball jerseys for members of the Senate for Senate vs House Fundraiser basketball game to benefit UNM Cancer Center ,2017-02-20 07:00:00+00:00
28140,3827,University of New Mexico,UNM,500.0,Legislators,Other Expenses,Basketball jerseys for members of the Senate for Senate vs House Fundraiser basketball game to benefit UNM Cancer Center - Hoops for Hope,2018-02-05 07:00:00+00:00
32735,3827,University of New Mexico,UNM,500.0,legislators,Other Expenses,Basketball jerseys for members of the Senate for Senate vs House Fundraiser basketball game to benefit UNM Cancer Center _ Hoops for Hope,2019-03-06 07:00:00+00:00
33655,3827,University of New Mexico,lump sum of expenditures of $100.00 or less,493.77,legislators,Other Expenses,education/advancement/goodwill/hospitality - shirts,2019-09-18 06:00:00+00:00
9454,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,477.71,Legislators and staff,Meal and Beverage Expenses,Education/Advancement/Goodwill/Hospitality,2013-04-26 06:00:00+00:00
19572,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,466.12,Legislators,Meal and Beverage Expenses,Education/Advancement/Goodwill/Hospitality,2015-05-11 06:00:00+00:00
28141,3827,University of New Mexico,Lump sum of expenditures $75.00 or less,423.64,legislators,Meal and Beverage Expenses,Education/Advancement/Goodwill/hospitality - pens and lapel pins,2018-02-09 07:00:00+00:00
23865,3827,University of New Mexico,University of New Mexico,404.0,legislators,Entertainment Expenses,lump sum of expenditures of $100 or less,2016-11-18 07:00:00+00:00
12610,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,341.4,legislators and staff,Meal and Beverage Expenses,Education/Advancement/Goodwill/Hospitality,2014-03-05 07:00:00+00:00
11650,3827,University of New Mexico,Lump sum of expenditures under $75.00,326.0,Legislators,Meal and Beverage Expenses,Education/Advancement/Goodwill/Hospitality,2013-12-31 07:00:00+00:00
3193,3827,University of New Mexico,Various Venues,323.62,Various Legislators/State Officers/State Employees,Meal and Beverage Expenses,Discuss Pending Legislation (aggregate),2011-12-30 07:00:00+00:00
24883,3827,University of New Mexico,Lump sum of expenditures of $75 or less,310.0,legislators and staff,Entertainment Expenses,education/advancement/Goodwill/Hospitality,2017-01-24 07:00:00+00:00
31811,3827,University of New Mexico,University of New Mexico,300.0,Legislators,Entertainment Expenses,Lump Sum of expenditures of $100 or less,2018-11-17 07:00:00+00:00
30227,3827,University of New Mexico,UNM,268.0,Wayne Johnson,Entertainment Expenses,education/advancement/goodwill/hospitality,2018-09-29 06:00:00+00:00
31809,3827,University of New Mexico,University of New Mexico,268.0,William Rehm,Entertainment Expenses,"goodwill, hospitality, education",2018-11-16 07:00:00+00:00
12608,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,264.0,Legislators and staff,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2014-03-05 07:00:00+00:00
23864,3827,University of New Mexico,University of New Mexico,258.0,legislators,Entertainment Expenses,lump sum of expenditures of $100 or less,2016-10-22 06:00:00+00:00
22488,3827,University of New Mexico,Lump sum of expenditures os $100. or less,232.22,Legislators and Staff,Meal and Beverage Expenses,Education/Advancement/Goodwill/Hospitality,2016-09-21 06:00:00+00:00
16828,3827,University of New Mexico,UNM,226.33,Legislators and staff,Meal and Beverage Expenses,Education/Advancement/Goodwill/Hospitality,2015-03-20 06:00:00+00:00
3204,3827,University of New Mexico,UNM,222.0,Governor's Office,Entertainment Expenses,basketball game,2011-12-31 07:00:00+00:00
3197,3827,University of New Mexico,UNM,220.0,Larry Larranaga,Entertainment Expenses,basketball game sitting with UNM President,2011-11-16 07:00:00+00:00
31814,3827,University of New Mexico,University of New Mexico,216.0,legislators,Entertainment Expenses,lump sum of expenditures of $100 or less,2018-10-23 06:00:00+00:00
16032,3827,University of New Mexico,Lump Sum of Expenditures of $75.00 or over,210.0,Tim Lewis,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2014-12-03 07:00:00+00:00
32734,3827,University of New Mexico,Lump sum of expenditures of $100.00 or less,200.0,legislators,Entertainment Expenses,Education/Advancement/goodwill/hospitality,2019-01-19 07:00:00+00:00
28138,3827,University of New Mexico,UNM,200.0,John Sanchez,Entertainment Expenses,Popejoy tickets,2018-04-14 06:00:00+00:00
31812,3827,University of New Mexico,University of New Mexico,200.0,legislators,Entertainment Expenses,lump sum of expenditures of $100 or less,2018-12-22 07:00:00+00:00
16827,3827,University of New Mexico,UNM,198.0,Debbie Rodella,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2015-03-21 06:00:00+00:00
8653,3827,University of New Mexico,UNM,195.0,Richard Martinez,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2012-10-14 06:00:00+00:00
16031,3827,University of New Mexico,Individual Expenditures of $75.00 or over,180.0,Tim Lewis,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2014-11-29 07:00:00+00:00
23867,3827,University of New Mexico,University of New Mexico,180.0,Legislators,Entertainment Expenses,lump sum of expenditures of $100 of less,2017-01-10 07:00:00+00:00
15990,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,175.64,Legislators,Meal and Beverage Expenses,Education/Advancement/Goodwill.hospitality,2014-12-31 07:00:00+00:00
16826,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,175.0,legislators and staff,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2015-02-21 07:00:00+00:00
3201,3827,University of New Mexico,UNM,175.0,Rick Miera,Entertainment Expenses,basketball game,2011-11-16 07:00:00+00:00
35273,3827,University of New Mexico,University of New Mexico,166.0,Richard Martinez,Entertainment Expenses,"Education, Hospitality and Goodwill",2019-10-17 06:00:00+00:00
8672,3827,University of New Mexico,UNM,161.58,Various,Meal and Beverage Expenses,Education/Advancement/Goodwill/Hospitality,2012-06-30 06:00:00+00:00
3921,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,159.94,Legislators and staff,Meal and Beverage Expenses,meals,2012-04-26 06:00:00+00:00
3194,3827,University of New Mexico,UNM,155.0,George Munoz,Entertainment Expenses,Athlectic Event,2011-12-20 07:00:00+00:00
22487,3827,University of New Mexico,Lump sum of expenditures of $100. or less,145.0,Legislators and Staff,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2016-09-01 06:00:00+00:00
31808,3827,University of New Mexico,University of New Mexico,144.0,Richard Martinez,Entertainment Expenses,"Hospitality, goodwill and education",2018-10-28 06:00:00+00:00
29797,3827,University of New Mexico,Lump sum of expenditures of $100 or less,143.0,Legislators,Entertainment Expenses,Education/advancement/goodwill/hospitality,2018-09-01 06:00:00+00:00
20133,3827,University of New Mexico,lump sum of expenditures of $75.00 or less,140.71,Legislators and staff,Meal and Beverage Expenses,Education/Advancement/Goodwill/Hospitality,2016-04-21 06:00:00+00:00
4114,3827,University of New Mexico,John Sanchez,140.0,Lt. Governor John Sanchez,Entertainment Expenses,Lobo Basketball tickets,2012-01-18 07:00:00+00:00
16033,3827,University of New Mexico,Lump Sum of Expenditures of $75.00 or over,140.0,Rick Miera,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2014-12-03 07:00:00+00:00
33653,3827,University of New Mexico,lump sum of expenditures of $100.00 or less,138.44,legislators,Meal and Beverage Expenses,"education, advancement, goodwill and hospitality",2019-08-02 06:00:00+00:00
36809,3827,University of New Mexico,lump sum of expenditures of $100 of less,136.0,legislators,Meal and Beverage Expenses,hospitality/ goodwill/education,2020-02-03 07:00:00+00:00
11709,3827,University of New Mexico,Individual expenditures of $75.00 or over,132.0,Rick Miera,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2013-12-17 07:00:00+00:00
4133,3827,University of New Mexico,Elisio Alcon,125.0,Representative Elisio Alcon,Entertainment Expenses,PBR Tickets,2012-03-24 06:00:00+00:00
4128,3827,University of New Mexico,Richard Vigil,124.0,Representative Richard Vigil,Entertainment Expenses,Lobo Basketball tickets,2012-02-18 07:00:00+00:00
4130,3827,University of New Mexico,George Munoz,124.0,Senator George Munoz,Entertainment Expenses,Lobo Basketball tickets,2012-02-18 07:00:00+00:00
4131,3827,University of New Mexico,Rick Miera,124.0,Representative Rick Miera,Entertainment Expenses,Lobo Basketball tickets,2012-02-29 07:00:00+00:00
4127,3827,University of New Mexico,John Sapien,124.0,Senator John Sapien,Entertainment Expenses,Lobo Basketball tickets,2012-02-11 07:00:00+00:00
20130,3827,University of New Mexico,Lump sum of expenditures of $75.00 or less,124.0,legislators and staff,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2016-03-01 07:00:00+00:00
4132,3827,University of New Mexico,Moe Maestas,124.0,Representative Moe Maestas,Entertainment Expenses,Lobo Basketball Tickets,2012-03-03 07:00:00+00:00
4129,3827,University of New Mexico,Debbie Rodello,124.0,Representative Debbie Rodello,Entertainment Expenses,Lobo Basketball Tickets,2012-02-18 07:00:00+00:00
32737,3827,University of New Mexico,lump sum of expenditures of $100.00 or less,121.16,legislators,Meal and Beverage Expenses,Education/Advancement/goodwill/hospitality,2019-02-15 07:00:00+00:00
29801,3827,University of New Mexico,lump sum of expenditures of $100 or less,119.0,Legislators,Entertainment Expenses,education/advancement/goodwill/hospitality,2018-09-29 06:00:00+00:00
23866,3827,University of New Mexico,University of New Mexico,108.0,legislators,Entertainment Expenses,lump sum of expenditures of $100 or less,2017-01-07 07:00:00+00:00
11693,3827,University of New Mexico,Individual expenditure of $75.00 or over,105.0,Tim Lewis,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2013-10-19 06:00:00+00:00
16035,3827,University of New Mexico,Lump Sum of Expenditures of $75.00 or over,105.0,Liz Thomson,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2014-12-31 07:00:00+00:00
4134,3827,University of New Mexico,Debbie Rodello,100.0,Representative Debbie Rodella,Entertainment Expenses,PBR Tickets,2012-03-25 06:00:00+00:00
11708,3827,University of New Mexico,Individual expenditure of $75.00 or over,99.0,Jacob Candelaria,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2013-12-17 07:00:00+00:00
3191,3827,University of New Mexico,UNM,98.0,Richard Martinez,Entertainment Expenses,Blue Man Group,2011-10-29 06:00:00+00:00
8662,3827,University of New Mexico,UNM,96.0,Linda Lopez,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2012-12-15 07:00:00+00:00
9463,3827,University of New Mexico,UNM,93.0,Liz Thomson,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2013-01-09 07:00:00+00:00
8666,3827,University of New Mexico,UNM,92.5,John Sapien,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2012-11-10 07:00:00+00:00
8657,3827,University of New Mexico,UNM,92.5,Linda Lopez,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2012-09-29 06:00:00+00:00
35282,3827,University of New Mexico,University of New Mexico,91.38,Legislators,Meal and Beverage Expenses,lump sum of expenditures of $100 or less,2019-11-15 07:00:00+00:00
16034,3827,University of New Mexico,lump Sum of Expenditures of $75.00 or over,90.0,Ed Sandoval,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2014-09-26 06:00:00+00:00
30226,3827,University of New Mexico,lump sum of expenditures of $100 of less,89.74,legislators,Meal and Beverage Expenses,education/advancement/goodwill/hospitality,2018-08-10 06:00:00+00:00
11691,3827,University of New Mexico,Individual expenditures of $75.00 or over ,87.5,Linda Lopez,Entertainment Expenses,Education/Advancement/Goodwill/Hospitality,2013-10-05 06:00:00+00:00
31813,3827,University of New Mexico,University of New Mexico,77.05,legislators,Meal and Beverage Expenses,Lump Sum of expenditures of $100 or less,2018-12-19 07:00:00+00:00
26528,3827,University of New Mexico,lump sum of expenditures of $100 or less,29.95,legislators,Meal and Beverage Expenses,education/advancement goodwill/hospitality,2017-09-28 06:00:00+00:00
