transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
9097,5024,Center for Civic Policy,Radio,14839.93,Various Legislators,Other Expenses,Issue Education,2013-03-04 07:00:00+00:00
9088,5024,Center for Civic Policy,Mail (Printer & Postage),5712.33,Various Legislators,Other Expenses,Issue Education,2013-02-19 07:00:00+00:00
3374,5024,Center for Civic Policy,Mail (Printer and Postage),2804.1,Various Legislators,Other Expenses,Issue Education,2012-01-27 07:00:00+00:00
16565,5024,Center for Civic Policy,Mail (Printing & Postage),1493.22,Various Legislators,Other Expenses,Issue Education,2015-02-20 07:00:00+00:00
12904,5024,Center for Civic Policy,Global Connect,348.42,Various legislators,Other Expenses,Autodial,2014-02-17 07:00:00+00:00
12898,5024,Center for Civic Policy,Global Connect,308.1,Various legislators,Other Expenses,Autodial,2014-02-10 07:00:00+00:00
9520,5024,Center for Civic Policy,Michelle Ferguson,238.29,Various Legislators,Other Expenses,Phonebank,2013-03-12 06:00:00+00:00
9538,5024,Center for Civic Policy,Michelle Ferguson,225.0,Various Legislators,Other Expenses,Phonebank,2013-01-25 07:00:00+00:00
12899,5024,Center for Civic Policy,Atlixko Productions,212.12,Various legislators,Other Expenses,Autodial recording,2014-02-18 07:00:00+00:00
9550,5024,Center for Civic Policy,Michelle Ferguson,202.24,Various Legislators,Other Expenses,Phonebank,2013-02-24 07:00:00+00:00
9755,5024,Center for Civic Policy,Voter Activation Network,200.52,Various Legislators,Other Expenses,Patch thru phonebank,2013-03-11 06:00:00+00:00
9526,5024,Center for Civic Policy,Michelle Ferguson,198.56,Various Legislators,Other Expenses,Phonebank,2013-03-08 07:00:00+00:00
9546,5024,Center for Civic Policy,Michelle Ferguson,195.16,Various Legislators,Other Expenses,Phonebank,2013-02-07 07:00:00+00:00
9534,5024,Center for Civic Policy,Michelle Ferguson,193.01,Various Legislators,Other Expenses,Phonebank,2013-02-01 07:00:00+00:00
9521,5024,Center for Civic Policy,Javier Sandoval,189.15,Various Legislators,Other Expenses,Phonebank,2013-03-12 06:00:00+00:00
9542,5024,Center for Civic Policy,Michelle Ferguson,188.74,Various Legislators,Other Expenses,Phonebank,2013-02-15 07:00:00+00:00
9530,5024,Center for Civic Policy,Michelle Ferguson,186.32,Various Legislators,Other Expenses,Phonebank,2013-03-01 07:00:00+00:00
4036,5024,Center for Civic Policy,E. Minkin,180.0,None,Other Expenses,Phonebank,2012-02-10 07:00:00+00:00
4041,5024,Center for Civic Policy,E. Minkin,177.5,None,Other Expenses,Phonebank,2012-02-17 07:00:00+00:00
9522,5024,Center for Civic Policy,Joe Stacey,175.46,Various Legislators,Other Expenses,Phonebank,2013-03-12 06:00:00+00:00
9540,5024,Center for Civic Policy,Joe Stacey,170.0,Various Legislators,Other Expenses,Phonebank,2013-01-25 07:00:00+00:00
9541,5024,Center for Civic Policy,Seth Salazar,170.0,Various Legislators,Other Expenses,Phonebank,2013-01-25 07:00:00+00:00
9539,5024,Center for Civic Policy,Javier Sandoval,170.0,Various Legislators,Other Expenses,Phonebank,2013-01-25 07:00:00+00:00
9484,5024,Center for Civic Policy,Connor Trzcienski,165.0,Various Legislators,Other Expenses,Phonebank,2013-01-25 07:00:00+00:00
4037,5024,Center for Civic Policy,L. Kovarik,163.33,None,Other Expenses,Phonebank,2012-02-10 07:00:00+00:00
4014,5024,Center for Civic Policy,E. Minkin,160.0,None,Other Expenses,Phonebank,2012-01-27 07:00:00+00:00
9491,5024,Center for Civic Policy,Anna Turner,160.0,Various Legislators,Other Expenses,Phonebank,2013-02-01 07:00:00+00:00
4029,5024,Center for Civic Policy,E. Minkin,160.0,None,Other Expenses,Phonebank,2012-02-03 07:00:00+00:00
9523,5024,Center for Civic Policy,Seth Salazar,155.58,Various Legislators,Other Expenses,Phonebank,2013-03-12 06:00:00+00:00
9547,5024,Center for Civic Policy,Javier Sandoval,150.82,Various Legislators,Other Expenses,Phonebank,2013-02-07 07:00:00+00:00
9548,5024,Center for Civic Policy,Joe Stacey,150.06,Various Legislators,Other Expenses,Phonebank,2013-02-07 07:00:00+00:00
9528,5024,Center for Civic Policy,Joe Stacey,147.76,Various Legislators,Other Expenses,Phonebank,2013-03-08 07:00:00+00:00
9536,5024,Center for Civic Policy,Joe Stacey,147.76,Various Legislators,Other Expenses,Phonebank,2013-02-01 07:00:00+00:00
9535,5024,Center for Civic Policy,Javier Sandoval,147.76,Various Legislators,Other Expenses,Phonebank,2013-02-01 07:00:00+00:00
9551,5024,Center for Civic Policy,Javier Sandoval,147.76,Various Legislators,Other Expenses,Phonebank,2013-02-24 07:00:00+00:00
9527,5024,Center for Civic Policy,Javier Sandoval,146.76,Various Legislators,Other Expenses,Phonebank,2013-03-08 07:00:00+00:00
9505,5024,Center for Civic Policy,Anna Turner,144.33,Various Legislators,Other Expenses,Phonebank,2013-02-24 07:00:00+00:00
9532,5024,Center for Civic Policy,Joe Stacey,143.15,Various Legislators,Other Expenses,Phonebank,2013-03-01 07:00:00+00:00
9531,5024,Center for Civic Policy,Javier Sandoval,142.76,Various Legislators,Other Expenses,Phonebank,2013-03-01 07:00:00+00:00
9549,5024,Center for Civic Policy,Seth Salazar,141.72,Various Legislators,Other Expenses,Phonebank,2013-02-07 07:00:00+00:00
9496,5024,Center for Civic Policy,Anna Turner,141.31,Various Legislators,Other Expenses,Phonebank,2013-02-07 07:00:00+00:00
9519,5024,Center for Civic Policy,Anna Turner,141.31,Various Legislators,Other Expenses,Phonebank,2013-03-12 06:00:00+00:00
9501,5024,Center for Civic Policy,Anna Turner,141.31,Various Legislators,Other Expenses,Phonebank,2013-02-15 07:00:00+00:00
9543,5024,Center for Civic Policy,Javier Sandoval,140.75,Various Legislators,Other Expenses,Phonebank,2013-02-15 07:00:00+00:00
4032,5024,Center for Civic Policy,L. Kovarik,140.0,None,Other Expenses,Phonebank,2012-02-03 07:00:00+00:00
9537,5024,Center for Civic Policy,Seth Salazar,139.77,Various Legislators,Other Expenses,Phonebank,2013-02-01 07:00:00+00:00
9529,5024,Center for Civic Policy,Seth Salazar,139.77,Various Legislators,Other Expenses,Phonebank,2013-03-08 07:00:00+00:00
9553,5024,Center for Civic Policy,Seth Salazar,139.77,Various Legislators,Other Expenses,Phonebank,2013-02-24 07:00:00+00:00
9509,5024,Center for Civic Policy,Anna Turner,139.33,Various Legislators,Other Expenses,Phonebank,2013-03-01 07:00:00+00:00
9486,5024,Center for Civic Policy,Bellisario Bejarano,135.0,Various Legislators,Other Expenses,Phonebank,2013-01-25 07:00:00+00:00
4039,5024,Center for Civic Policy,L. Valenzuela,135.0,None,Other Expenses,Phonebank,2012-02-10 07:00:00+00:00
9544,5024,Center for Civic Policy,Seth Salazar,133.81,Various Legislators,Other Expenses,Phonebank,2013-02-15 07:00:00+00:00
9498,5024,Center for Civic Policy,Connor Trzcienski,133.81,Various Legislators,Other Expenses,Phonebank,2013-02-15 07:00:00+00:00
9494,5024,Center for Civic Policy,Bellisario Bejarano,133.81,Various Legislators,Other Expenses,Phonebank,2013-02-07 07:00:00+00:00
9510,5024,Center for Civic Policy,Brandon Harrell,131.83,Various Legislators,Other Expenses,Phonebank,2013-03-01 07:00:00+00:00
9514,5024,Center for Civic Policy,Anna Turner,129.93,Various Legislators,Other Expenses,Phonebank,2013-03-08 07:00:00+00:00
9512,5024,Center for Civic Policy,Connor Trzcienski,121.62,Various Legislators,Other Expenses,Phonebank,2013-03-08 07:00:00+00:00
4016,5024,Center for Civic Policy,L. Kovarik,120.0,None,Other Expenses,Phonebank,2012-01-27 07:00:00+00:00
9495,5024,Center for Civic Policy,Mandisa Bradley,120.0,Various Legislators,Other Expenses,Phonebank,2013-02-07 07:00:00+00:00
9515,5024,Center for Civic Policy,Brandon Harrell,115.57,Various Legislators,Other Expenses,Phonebank,2013-03-08 07:00:00+00:00
9545,5024,Center for Civic Policy,Joe Stacey,110.82,Various Legislators,Other Expenses,Phonebank,2013-02-15 07:00:00+00:00
9552,5024,Center for Civic Policy,Joe Stacey,110.82,Various Legislators,Other Expenses,Phonebank,2013-02-24 07:00:00+00:00
9489,5024,Center for Civic Policy,Bellisario Bejarano,107.51,Various Legislators,Other Expenses,Phonebank,2013-02-01 07:00:00+00:00
9503,5024,Center for Civic Policy,Bellisario Bejarano,107.51,Various Legislators,Other Expenses,Phonebank,2013-02-24 07:00:00+00:00
9499,5024,Center for Civic Policy,Bellisario Bejarano,107.51,Various Legislators,Other Expenses,Phonebank,2013-02-15 07:00:00+00:00
9506,5024,Center for Civic Policy,Brandon Harrell,107.51,Various Legislators,Other Expenses,Phonebank,2013-02-24 07:00:00+00:00
9513,5024,Center for Civic Policy,Bellisario Bejarano,107.51,Various Legislators,Other Expenses,Phonebank,2013-03-08 07:00:00+00:00
9636,5024,Center for Civic Policy,Northern Bottling Co,107.08,Mimi Stewart,Other Expenses,Water,2013-03-12 06:00:00+00:00
9507,5024,Center for Civic Policy,Connor Trzcienski,101.73,Various Legislators,Other Expenses,Phonebank,2013-03-01 07:00:00+00:00
9533,5024,Center for Civic Policy,Seth Salazar,101.73,Various Legislators,Other Expenses,Phonebank,2013-03-01 07:00:00+00:00
9518,5024,Center for Civic Policy,Brandon Harrell,101.73,Various Legislators,Other Expenses,Phonebank,2013-03-12 06:00:00+00:00
9502,5024,Center for Civic Policy,Connor Trzcienski,99.44,Various Legislators,Other Expenses,Phonebank,2013-02-24 07:00:00+00:00
9508,5024,Center for Civic Policy,Bellisario Bejarano,93.66,Various Legislators,Other Expenses,Phonebank,2013-03-01 07:00:00+00:00
4034,5024,Center for Civic Policy,L. Valenzuela,90.0,None,Other Expenses,Phonebank,2012-02-03 07:00:00+00:00
9485,5024,Center for Civic Policy,Gerald King,85.0,Various Legislators,Other Expenses,Phonebank,2013-01-25 07:00:00+00:00
9500,5024,Center for Civic Policy,Mandisa Bradley,80.0,Various Legislators,Other Expenses,Phonebank,2013-02-15 07:00:00+00:00
4043,5024,Center for Civic Policy,C. Manjarrez,75.0,None,Other Expenses,Phonebank,2012-02-17 07:00:00+00:00
4042,5024,Center for Civic Policy,L. Kovarik,70.0,None,Other Expenses,Phonebank,2012-02-17 07:00:00+00:00
9516,5024,Center for Civic Policy,Connor Trzcienski,69.47,Various Legislators,Other Expenses,Phonebank,2013-03-12 06:00:00+00:00
4033,5024,Center for Civic Policy,B. Gomez,60.0,None,Other Expenses,Phonebank,2012-02-03 07:00:00+00:00
9492,5024,Center for Civic Policy,Brandon Harrell,55.0,Various Legislators,Other Expenses,Phonebank,2013-02-01 07:00:00+00:00
4018,5024,Center for Civic Policy,E. Facio,55.0,None,Other Expenses,Phonebank,2012-01-27 07:00:00+00:00
9493,5024,Center for Civic Policy,Connor Trzcienski,53.84,Various Legislators,Other Expenses,Phonebank,2013-02-07 07:00:00+00:00
9487,5024,Center for Civic Policy,Mandisa Bradley,45.0,Various Legislators,Other Expenses,Phonebank,2013-01-25 07:00:00+00:00
9490,5024,Center for Civic Policy,Mandisa Bradley,42.5,Various Legislators,Other Expenses,Phonebank,2013-02-01 07:00:00+00:00
4038,5024,Center for Civic Policy,B. Gomez,40.0,None,Other Expenses,Phonebank,2012-02-10 07:00:00+00:00
4040,5024,Center for Civic Policy,A. Estrada,40.0,None,Other Expenses,Phonebank,2012-02-10 07:00:00+00:00
9504,5024,Center for Civic Policy,Mandisa Bradley,40.0,Various Legislators,Other Expenses,Phonebank,2013-02-24 07:00:00+00:00
4031,5024,Center for Civic Policy,N. Mays,40.0,None,Other Expenses,Phonebank,2012-02-03 07:00:00+00:00
9511,5024,Center for Civic Policy,Alicia Maldonado,40.0,Various Legislators,Other Expenses,Phonebank,2013-03-01 07:00:00+00:00
4035,5024,Center for Civic Policy,A. Estrada,40.0,None,Other Expenses,Phonebank,2012-02-03 07:00:00+00:00
4017,5024,Center for Civic Policy,A. Estrada,40.0,None,Other Expenses,Phonebank,2012-01-27 07:00:00+00:00
4015,5024,Center for Civic Policy,N. Mays,40.0,None,Other Expenses,Phonebank,2012-01-27 07:00:00+00:00
4045,5024,Center for Civic Policy,A. Estrada,40.0,None,Other Expenses,Phonebank,2012-02-17 07:00:00+00:00
4044,5024,Center for Civic Policy,C. Jansdatter,37.5,None,Other Expenses,Phonebank,2012-02-17 07:00:00+00:00
9497,5024,Center for Civic Policy,Brandon Harrell,36.94,Various Legislators,Other Expenses,Phonebank,2013-02-07 07:00:00+00:00
9488,5024,Center for Civic Policy,Connor Trzcienski,36.94,Various Legislators,Other Expenses,Phonebank,2013-02-01 07:00:00+00:00
4020,5024,Center for Civic Policy,B. Gomez,20.0,None,Other Expenses,Phonebank,2012-01-27 07:00:00+00:00
