transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
32865,4955,Mr. David Jaramillo,kaune's grocery,442.67,LCS,Meal and Beverage Expenses,lunch,2019-02-14 07:00:00+00:00
32861,4955,Mr. David Jaramillo,Dinner for Two,418.97,House Judiciary Committee,Meal and Beverage Expenses,Committee Dinner,2019-02-06 07:00:00+00:00
36682,4955,Mr. David Jaramillo,kaune's grocery,366.02,Legislative Council Servies,Meal and Beverage Expenses,Lunch,2020-02-05 07:00:00+00:00
32870,4955,Mr. David Jaramillo,kaune's grocery,326.81,House and Senate Sgt at Arms,Meal and Beverage Expenses,Lunch,2019-03-12 06:00:00+00:00
32868,4955,Mr. David Jaramillo,kaune's grocery,294.34,LFC,Entertainment Expenses,Lunch,2019-03-07 07:00:00+00:00
36687,4955,Mr. David Jaramillo,Dashing Delivery,273.99,Senate Staff and members,Meal and Beverage Expenses,dinner,2020-02-18 07:00:00+00:00
32871,4955,Mr. David Jaramillo,Dashing Delivery,254.16,House staff,Meal and Beverage Expenses,dinner,2019-03-07 07:00:00+00:00
36681,4955,Mr. David Jaramillo,Dinner for Two,243.47,House Democratic Caucus,Meal and Beverage Expenses,dinner,2020-01-24 07:00:00+00:00
36685,4955,Mr. David Jaramillo,kaune's grocery,234.18,Legislative Finance Committee,Meal and Beverage Expenses,Lunch,2020-02-12 07:00:00+00:00
32863,4955,Mr. David Jaramillo,Hotel St. Francis Restaurant,228.78,House Agriculture Dinner,Meal and Beverage Expenses,Committee Dinner,2019-02-07 07:00:00+00:00
36683,4955,Mr. David Jaramillo,Santa Cafe,223.0,House Judiciary Committee,Meal and Beverage Expenses,dinner,2020-02-10 07:00:00+00:00
26919,4955,Mr. David Jaramillo,St. Claire's Bistro,222.93,Bill Gomez Event for Bill on Rape Kits,Meal and Beverage Expenses,Rape Kit Bill event,2017-12-04 07:00:00+00:00
34500,4955,Mr. David Jaramillo,The Bull Ring,221.49,SEnator Richard Martinez,Meal and Beverage Expenses,dinner,2019-09-17 06:00:00+00:00
32864,4955,Mr. David Jaramillo,Coyote Cafe,212.94,Senate Judiciary Dinner,Meal and Beverage Expenses,Committee Dinner,2019-05-07 06:00:00+00:00
32862,4955,Mr. David Jaramillo,the compound,208.33,House Freshmen Dinner,Meal and Beverage Expenses,dinner,2019-02-07 07:00:00+00:00
36696,4955,Mr. David Jaramillo,The Bull Ring,205.37,Senate Judiciary Committee,Entertainment Expenses,Dinner,2020-01-27 07:00:00+00:00
32867,4955,Mr. David Jaramillo,The Bull Ring,175.67,senate public affairs committee,Meal and Beverage Expenses,Committee Dinner,2019-02-21 07:00:00+00:00
36686,4955,Mr. David Jaramillo,kaune's grocery,173.66,House and Senate Sgt at Arms,Meal and Beverage Expenses,Lunch,2020-02-18 07:00:00+00:00
32860,4955,Mr. David Jaramillo,Eloisa Santa Fe,167.15,House Democrats ,Meal and Beverage Expenses,Dinner,2019-01-24 07:00:00+00:00
26918,4955,Mr. David Jaramillo,Indian Pueblo Center ,165.75,Senate Democratic Caucus,Meal and Beverage Expenses,Lunch,2017-12-15 07:00:00+00:00
25222,4955,Mr. David Jaramillo,Sazon,164.02,"Legislators, including Sen Sapien,  Cervantes, and Rep. Rodella and Ruioloba",Entertainment Expenses,dinner,2017-01-31 07:00:00+00:00
32866,4955,Mr. David Jaramillo,The Bull Ring,160.57,Senate Corporations Dinner,Meal and Beverage Expenses,Committee Dinner,2019-02-26 07:00:00+00:00
36680,4955,Mr. David Jaramillo,costco,160.0,House Judiciary Committee,Meal and Beverage Expenses,snacks and drinks ,2020-01-26 07:00:00+00:00
32869,4955,Mr. David Jaramillo,Inn of Annasazi,138.82,House Health Committee,Meal and Beverage Expenses,Committee Dinner,2019-03-07 07:00:00+00:00
