transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
4024,3825,Jerry D. Fanning  Jr.,Aggregate Total of Various,464.3,Aggregate Total of Various under $75 each,Meal and Beverage Expenses,Topics pertinent to Oil & Gas Industry,2012-04-25 06:00:00+00:00
219,3825,Jerry D. Fanning  Jr.,Undisclosed,30.53,Tim Jennings,Meal and Beverage Expenses,Dinner to discuss Oil & Gas Industry,2011-02-09 07:00:00+00:00
217,3825,Jerry D. Fanning  Jr.,Undisclosed,27.45,Candy Ezell,Meal and Beverage Expenses,Dinner to discuss Oil & Gas Industry,2011-01-31 07:00:00+00:00
215,3825,Jerry D. Fanning  Jr.,Undisclosed,21.45,William Gray,Meal and Beverage Expenses,Breakfast to discuss Oil & Gas Industry,2011-01-19 07:00:00+00:00
216,3825,Jerry D. Fanning  Jr.,Undisclosed,18.18,William Gray,Meal and Beverage Expenses,Breakfast to discuss Oil & Gas Industry,2011-01-27 07:00:00+00:00
225,3825,Jerry D. Fanning  Jr.,Undisclosed,16.95,William Gray,Meal and Beverage Expenses,Breakfast to discuss Oil & Gas Industry,2011-02-18 07:00:00+00:00
224,3825,Jerry D. Fanning  Jr.,Undisclosed,15.16,William Gray,Meal and Beverage Expenses,Breakfast to discuss Oil & Gas Industry,2011-03-01 07:00:00+00:00
838,3825,Jerry D. Fanning  Jr.,La Fonda,14.98,William J. Gray,Meal and Beverage Expenses,Breakfast-discuss oil & gas related issues,2011-09-06 06:00:00+00:00
218,3825,Jerry D. Fanning  Jr.,Undisclosed,14.94,William Gray,Meal and Beverage Expenses,Breakfast to discuss Oil & Gas Industry,2011-02-04 07:00:00+00:00
222,3825,Jerry D. Fanning  Jr.,Undisclosed,14.62,William Gray,Meal and Beverage Expenses,Breakfast to discuss Oil & Gas Industry,2011-02-21 07:00:00+00:00
223,3825,Jerry D. Fanning  Jr.,Undisclosed,14.62,Don Bratton,Meal and Beverage Expenses,Breakfast to discuss Oil & Gas Industry,2011-02-21 07:00:00+00:00
221,3825,Jerry D. Fanning  Jr.,Undisclosed,14.26,Don Bratton,Meal and Beverage Expenses,Breakfast to discuss Oil & Gas Industry,2011-02-17 07:00:00+00:00
220,3825,Jerry D. Fanning  Jr.,Undisclosed,14.26,William Gray,Meal and Beverage Expenses,Breakfast to discuss Oil & Gas Industry,2011-02-17 07:00:00+00:00
837,3825,Jerry D. Fanning  Jr.,La Fonda,10.5,William J. Gray,Meal and Beverage Expenses,Breakfast to discuss oil & gas related issues,2011-09-07 06:00:00+00:00
