transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
12520,3640,Ann Maloney Conway,Albuquerque Museum Foundation,6000.0,"Albuquerque legislators, County Commissioners and Mayor's office",Meal and Beverage Expenses,appreciation reception,2014-03-20 06:00:00+00:00
16783,3640,Ann Maloney Conway,Albuquerque Museum Foundation,2396.96,"Albuquerque Legislators, County Commissioners and Mayor's Office",Meal and Beverage Expenses,Legislative Reception,2015-04-16 06:00:00+00:00
9073,3640,Ann Maloney Conway,Legislators,2100.0,Legislators,Gift Expenses,gift,2013-01-31 07:00:00+00:00
12986,3640,Ann Maloney Conway,Albuquerque Museum Foundation,1920.2,"Albuquerque Legislators, County Commissioners and Mayor's office",Meal and Beverage Expenses,Appreciation reception,2014-03-20 06:00:00+00:00
16784,3640,Ann Maloney Conway,State Farm ,1500.0,"Albuquerque Legislators, County Commissioners and Mayor's Office",Entertainment Expenses,Legislative Reception,2015-04-16 06:00:00+00:00
13375,3640,Ann Maloney Conway,Legislative Education Study Committee,1124.23,State Farm,Meal and Beverage Expenses,Interim Committee,2014-10-14 06:00:00+00:00
13376,3640,Ann Maloney Conway,Courts Corrections and Criminal Justice Committee,559.13,State Farm,Meal and Beverage Expenses,Interim Committee,2014-10-16 06:00:00+00:00
31259,3640,Ann Maloney Conway,Inaugural Ball Committee for Gov Elect Grisham,500.0,Inaugural Ball Committee for Gov Elect Michelle Lujan Grisham,Other Expenses,Inaugural Ball,2018-12-31 07:00:00+00:00
12468,3640,Ann Maloney Conway,Senate Education Committee,450.0,Senate Education Committee,Meal and Beverage Expenses,Legislative staff dinner,2014-02-11 07:00:00+00:00
27972,3640,Ann Maloney Conway,Crown Plaza - Albuquerque,400.35,Representative Larry Larranaga,Meal and Beverage Expenses,General discussions - insurance related issues,2018-03-07 07:00:00+00:00
27973,3640,Ann Maloney Conway,Los Poblanos,393.83,Representative Bill Rehm,Meal and Beverage Expenses,General discussions - insurance related issues,2018-03-08 07:00:00+00:00
27971,3640,Ann Maloney Conway,Sazon,222.33,House of Representatives Democratic Leadership Women,Meal and Beverage Expenses,General discussions - insurance related issues,2018-02-08 07:00:00+00:00
