transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
33965,3824,Mr.  Marc Henry Saavedra,Sea Salt Restaurant,707.92,NCSL Legislative Attendees,Meal and Beverage Expenses,Contribute to NCSL New Mexico Night Dinner,2019-08-07 06:00:00+00:00
36549,3824,Mr.  Marc Henry Saavedra,Trattoria A Mano,337.26,"Senator Benny Shendo, ",Meal and Beverage Expenses,Dinner,2020-02-12 07:00:00+00:00
32960,3824,Mr.  Marc Henry Saavedra,Bull Ring Restaurant,319.54,Rep. Antonio Maestas Chair House Commerce and Economic Development Committee,Meal and Beverage Expenses,Legislative Dinner Sponsorship,2019-02-28 07:00:00+00:00
25531,3824,Mr.  Marc Henry Saavedra,Dashing Delivery,307.68,LESC (Staff and Legislators),Meal and Beverage Expenses,Interim Committee Hearing,2017-06-13 06:00:00+00:00
33961,3824,Mr.  Marc Henry Saavedra,Coach J's Barbeque,270.0,LFC members and staff,Meal and Beverage Expenses,Help provide lunch for LFC hearing on data management in Portales,2019-06-20 06:00:00+00:00
29700,3824,Mr.  Marc Henry Saavedra,2018 NCSL New Mexico via Square NCSL in Los Angelo,257.62,National Council of State Legislators ,Meal and Beverage Expenses,New Mexico Night Sponsorship Reception and Dinner,2018-07-26 06:00:00+00:00
25532,3824,Mr.  Marc Henry Saavedra,"Landry's Morton Steakhouse Boston, MA",250.0,National Council of State Legislators (NCSL) attendees,Meal and Beverage Expenses,CUP sponsorship for New Mexico Night @ NCSL,2017-08-07 06:00:00+00:00
36554,3824,Mr.  Marc Henry Saavedra,Dinner for Two,243.47,Democratic House Caucus,Meal and Beverage Expenses,Dinner,2020-01-29 07:00:00+00:00
32962,3824,Mr.  Marc Henry Saavedra,SQ Youth Works,218.4,Legislative Council Staff,Meal and Beverage Expenses,Contribution towards Legislative Lunch,2019-03-11 06:00:00+00:00
32963,3824,Mr.  Marc Henry Saavedra,SQ Broad Spectrum,208.0,House and Senate Legislators and Staff,Meal and Beverage Expenses,Contribution toward catered lunch,2019-03-12 06:00:00+00:00
24537,3824,Mr.  Marc Henry Saavedra,Chocolate Maven Bakery & Cafe,206.6,Council of University Presidents and Senate Leadership,Meal and Beverage Expenses,Council of University of Presidents - Special Session Priorities,2016-10-04 06:00:00+00:00
32959,3824,Mr.  Marc Henry Saavedra,Bull Ring Restaurant,204.87,House Appropriation and Finance Committee,Meal and Beverage Expenses,HAFC Legislative Dinner,2019-02-28 07:00:00+00:00
33963,3824,Mr.  Marc Henry Saavedra,Dashing Delivery,203.38,LESC Committee and Staff,Entertainment Expenses,Breakfast for LESC hearing,2019-07-30 06:00:00+00:00
27020,3824,Mr.  Marc Henry Saavedra,Dashing Delivery,200.93,Legislative Finance Committee,Meal and Beverage Expenses,Breakfast for the LFC December Hearing ,2017-12-05 07:00:00+00:00
29705,3824,Mr.  Marc Henry Saavedra,Buckhorn Saloon Opera in Pinon Alta NM,200.0,Legislative Finance Committee,Meal and Beverage Expenses,contributed towards Dinner ,2018-09-26 06:00:00+00:00
27016,3824,Mr.  Marc Henry Saavedra,Dashing Delivery,185.67,Legislative Finance Committee (LFC),Meal and Beverage Expenses,Breakfast for the Legislative Finance Committee October Hearing,2017-10-27 06:00:00+00:00
32958,3824,Mr.  Marc Henry Saavedra,Bull Ring Restaurant,175.67,Senate Corporation and Transportation Committee,Meal and Beverage Expenses,Legislative Committee Dinner,2019-02-27 07:00:00+00:00
33962,3824,Mr.  Marc Henry Saavedra,The Lodge at Cloudcroft,174.12,LFC members and staff,Meal and Beverage Expenses,Help sponsor a reception and banquet for LFC,2019-07-11 06:00:00+00:00
32954,3824,Mr.  Marc Henry Saavedra,Dashing Delivery,165.22,LFC Legislators and staff,Meal and Beverage Expenses,LFC breakfast training,2019-01-22 07:00:00+00:00
36548,3824,Mr.  Marc Henry Saavedra,Coyote Cafe,153.59,Indian Affairs Committee,Meal and Beverage Expenses,Dinner,2020-02-03 07:00:00+00:00
36550,3824,Mr.  Marc Henry Saavedra,Youth Works,145.5,Legislative Council Staff,Meal and Beverage Expenses,Lunch,2020-02-13 07:00:00+00:00
36551,3824,Mr.  Marc Henry Saavedra,Osteria D Assis,135.55,Rachel Gudgel ,Meal and Beverage Expenses,Dinner,2020-02-19 07:00:00+00:00
29690,3824,Mr.  Marc Henry Saavedra,Roscos BBQ in Las Cruces,104.0,Legislative Education Study Committee (LESC),Meal and Beverage Expenses,Contributed toward Lunch,2018-05-18 06:00:00+00:00
32957,3824,Mr.  Marc Henry Saavedra,Rio Chama Restaurant,101.09,"Rep. Patti Lundstrom, Rep.Bobby Gonzales, Rep Joseph Sanchez",Meal and Beverage Expenses,Legislative Session Business Lunch,2019-02-16 07:00:00+00:00
32961,3824,Mr.  Marc Henry Saavedra,Rio Chama Restaurant,100.0,House Majority Floor Leader and House Majority Whip and staff,Meal and Beverage Expenses,Legislative Lunch Sponsorship,2019-03-08 07:00:00+00:00
32965,3824,Mr.  Marc Henry Saavedra,Dunkin Donuts,86.54,LFC staff and HAFC and SFC Legislators and staff,Meal and Beverage Expenses,Morning refreshments,2019-03-14 06:00:00+00:00
36553,3824,Mr.  Marc Henry Saavedra,Rio Chama,73.74,"Rep. Andres Romero, Rep. Derrick Lente and Rep. Patricio Ruiloba",Meal and Beverage Expenses,Lunch,2020-01-28 07:00:00+00:00
32956,3824,Mr.  Marc Henry Saavedra,Rio Chama Restaurant,65.23,LESC Director Rachel Gudgel,Meal and Beverage Expenses,Business Lunch to discuss Session,2019-01-24 07:00:00+00:00
35739,3824,Mr.  Marc Henry Saavedra,Inn of the Loretto,63.13,Sen. John Sapien and Rep. Antonio Maestas,Meal and Beverage Expenses,Lunch meeting to discuss higher ed issues,2019-12-11 07:00:00+00:00
25534,3824,Mr.  Marc Henry Saavedra,Rio Chama,51.88,Speaker Brian Egolf and Sen. Peter Wirth,Meal and Beverage Expenses,To discuss CUP Legislative agenda re: Dual Credit/Lottery Reform/ HE Budget and HE Funding Formula,2017-09-07 06:00:00+00:00
27021,3824,Mr.  Marc Henry Saavedra,Marc H Saavedra,51.65,HED Secretary Barbara Damron and Deputy Secretary Andrew Jacobson,Meal and Beverage Expenses,Business Lunch to discuss the 2018 Legislative session plus HED and CUP priorities,2018-01-09 07:00:00+00:00
32953,3824,Mr.  Marc Henry Saavedra,NM Secretary of State,51.5,Marc H Saavedra,Other Expenses,Lobbing Fees,2019-01-16 07:00:00+00:00
35740,3824,Mr.  Marc Henry Saavedra,Rio Chama,51.39,Sen. John Sapien plus 2 CUP members,Meal and Beverage Expenses,Working Lunch to discuss higher ed issues,2019-12-12 07:00:00+00:00
27019,3824,Mr.  Marc Henry Saavedra,Rio Chama,51.25,Rachel Gudgel Director LESC,Meal and Beverage Expenses,Business meeting to discuss upcoming December hearing and 2018 legislative session.,2017-11-29 07:00:00+00:00
33957,3824,Mr.  Marc Henry Saavedra,Rio Chama,49.76,Rep. Antonio Maestas,Meal and Beverage Expenses,to discuss CUP higher ed issues,2019-06-07 06:00:00+00:00
31860,3824,Mr.  Marc Henry Saavedra,Camille's Sidewalk Cafe,49.69,Chairwoman Patti Lundstrom,Meal and Beverage Expenses,To discuss the LFC budget rec. and CUP priorities,2018-12-21 07:00:00+00:00
31862,3824,Mr.  Marc Henry Saavedra,O'Neill's Restaurant,48.27,Senator Cisco McSorely,Meal and Beverage Expenses,To review CUP and UNM priorities,2018-12-20 07:00:00+00:00
36552,3824,Mr.  Marc Henry Saavedra,Dashing Delivery,47.37,House Appropriation and Finance Committee,Meal and Beverage Expenses,Breakfast,2020-02-20 07:00:00+00:00
33959,3824,Mr.  Marc Henry Saavedra,Tia Sophias,46.77,"David Abbey, Mark Valenzuela LFC",Meal and Beverage Expenses,To discuss LFC interim work plan.,2019-06-17 06:00:00+00:00
31857,3824,Mr.  Marc Henry Saavedra,Rio Chama,42.8,Mark Valenzula,Meal and Beverage Expenses,To review FY20 budget rec. and CUP priorities,2018-12-06 07:00:00+00:00
25533,3824,Mr.  Marc Henry Saavedra,"Silver Cafe in Silver City, NM",37.83,Rep. Garcia Richards and Rep. J Smith,Meal and Beverage Expenses,Science and Tech Committee/ Lottery Reform/ and Dual-Credit funding,2017-08-23 06:00:00+00:00
33966,3824,Mr.  Marc Henry Saavedra,Yesterday's Diner,35.28,Rachel Gudgel LESC Director Dave Manzano (NMTech),Meal and Beverage Expenses,to discuss higher ed issues and LFC hearing in Red River,2019-08-28 06:00:00+00:00
32964,3824,Mr.  Marc Henry Saavedra,Target,33.73,LFC staff and HAFC and SFC Legislators and staff,Meal and Beverage Expenses,Morning Refreshments,2019-03-13 06:00:00+00:00
