transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
16858,4073,Mr. Ricardo  F Gonzales,Various,1569.26,Various (accumulated expenses),Meal and Beverage Expenses,Government Relations,2015-04-24 06:00:00+00:00
15812,4073,Mr. Ricardo  F Gonzales,Various,739.86,Various,Meal and Beverage Expenses,Meal Expenses,2015-01-13 07:00:00+00:00
36785,4073,Mr. Ricardo  F Gonzales,Various establishments,462.81,Various reportable individuals,Meal and Beverage Expenses,Various lobbying activities,2020-05-04 06:00:00+00:00
13031,4073,Mr. Ricardo  F Gonzales,Various Legislators,415.84,Embassy Suites,Meal and Beverage Expenses,NM EMNR Department Post Session Recap,2014-03-30 06:00:00+00:00
13022,4073,Mr. Ricardo  F Gonzales,The Bull Ring,386.69,Senate Corporation & Transportation Committee,Meal and Beverage Expenses,Committee Dinner,2014-02-14 07:00:00+00:00
20432,4073,Mr. Ricardo  F Gonzales,Various Locations,257.85,Various legislators and public officials,Entertainment Expenses,Government Relations (Accumulative Expenditures),2016-04-25 06:00:00+00:00
19355,4073,Mr. Ricardo  F Gonzales,Various Locations,251.43,Various legislators and public officials,Meal and Beverage Expenses,Government Relations (Accumulative Expenditures),2015-10-08 06:00:00+00:00
13014,4073,Mr. Ricardo  F Gonzales,Joseph's,242.45,Voters & Electicons Committee,Meal and Beverage Expenses,Committee Dinner,2014-01-28 07:00:00+00:00
4075,4073,Mr. Ricardo  F Gonzales,Bullring,210.0,"Sen. Nava, Steve Sanchez, Carmen Gonzales",Meal and Beverage Expenses,Discuss Sb 241,2012-01-19 07:00:00+00:00
34390,4073,Mr. Ricardo  F Gonzales,Various Restaurants,207.25,Various Reportable Individuals,Meal and Beverage Expenses,Meals and Beverages,2019-10-07 06:00:00+00:00
9408,4073,Mr. Ricardo  F Gonzales,Mr. Powdrell's BBQ,200.0,Various Legislators,Meal and Beverage Expenses,Legislation/Dinner,2013-03-06 07:00:00+00:00
4026,4073,Mr. Ricardo  F Gonzales,Rio Chama,128.0,"David Doyle, Nate Gentry, Andy Nunez",Meal and Beverage Expenses,Discuss manufacturer pyramid taxing  ,2012-02-12 07:00:00+00:00
9404,4073,Mr. Ricardo  F Gonzales,El Parasol,127.5,Senate Corporations Committee/Various Legislators & Staff,Meal and Beverage Expenses,Legislation,2013-03-04 07:00:00+00:00
13015,4073,Mr. Ricardo  F Gonzales,The Bull Ring,80.13,Kiki Saavedra,Entertainment Expenses,Discuss Las Crucess Issues for Las Cruces Day,2014-02-02 07:00:00+00:00
4028,4073,Mr. Ricardo  F Gonzales,Bullring Resturant,68.0,Cynthia Nava,Meal and Beverage Expenses,Sunland Park TIDD,2012-02-08 07:00:00+00:00
9411,4073,Mr. Ricardo  F Gonzales,Bull Ring,54.85,Nate Gentry,Meal and Beverage Expenses,Discuss Budget Issues/Dinner,2013-03-07 07:00:00+00:00
9412,4073,Mr. Ricardo  F Gonzales,Bull Ring,54.85,John Arthur Smita,Meal and Beverage Expenses,Discuss Budget Issues/Dinner,2013-03-07 07:00:00+00:00
9410,4073,Mr. Ricardo  F Gonzales,Bull Ring,54.85,Kiki Saavedra,Meal and Beverage Expenses,Discuss budget issues/Dinner,2013-03-07 07:00:00+00:00
9398,4073,Mr. Ricardo  F Gonzales,Bull Ring,52.54,Mary Kay Papen,Meal and Beverage Expenses,Discuss Legislative Issues - Economic Dev. in Southern NM,2013-01-26 07:00:00+00:00
9409,4073,Mr. Ricardo  F Gonzales,Bull Ring,48.93,George Munoz,Meal and Beverage Expenses,Discuss Legislation/Dinner,2013-03-06 07:00:00+00:00
13009,4073,Mr. Ricardo  F Gonzales,The Bull Ring,45.75,Richard Martinez,Meal and Beverage Expenses,Discuss policy changes for 2014 Legislative Session,2014-01-18 07:00:00+00:00
13007,4073,Mr. Ricardo  F Gonzales,The Bull Ring,45.75,John A. Smith,Meal and Beverage Expenses,Discuss policy changes for 2014 Legislative Session,2014-01-18 07:00:00+00:00
13008,4073,Mr. Ricardo  F Gonzales,The Bull Ring,45.75,George Munoz,Meal and Beverage Expenses,Discuss policy changes for 2014 Legislative Session,2014-01-18 07:00:00+00:00
9403,4073,Mr. Ricardo  F Gonzales,Bull Ring,41.51,Sisto Abeyta,Meal and Beverage Expenses,Discuss Single Sales Tax Issues/Dinner,2013-02-12 07:00:00+00:00
13013,4073,Mr. Ricardo  F Gonzales,The Bull Ring,39.12,Richard Martinez,Meal and Beverage Expenses,Discuss Utility Issues for 2014 Legislative Session,2014-01-21 07:00:00+00:00
4056,4073,Mr. Ricardo  F Gonzales,Rio Chama,37.32,"Senator Mary Jane Garcia, one staff",Meal and Beverage Expenses,To discuss SB 241,2012-01-31 07:00:00+00:00
366,4073,Mr. Ricardo  F Gonzales,Ricardo Gonzales,35.0,Rep. J. Cervantes,Meal and Beverage Expenses,Discuss the effects of GMO legislation on the pecan industry,2011-03-06 07:00:00+00:00
13018,4073,Mr. Ricardo  F Gonzales,The Bull Ring,34.23,Kiki Saavedra,Meal and Beverage Expenses,Discussion of Economic Dev. and Rate & Budget Issues affecting Dona Ana County,2014-02-07 07:00:00+00:00
13019,4073,Mr. Ricardo  F Gonzales,The Bull Ring,34.23,John Arthur Smith,Entertainment Expenses,Discussion of Economic Dev. and Rate & Budget Issues affecting Dona Ana County,2014-02-07 07:00:00+00:00
9399,4073,Mr. Ricardo  F Gonzales,Plaza Rael,32.05,John Tesseling,Meal and Beverage Expenses,Legislative Issues/Dinner,2013-02-05 07:00:00+00:00
4050,4073,Mr. Ricardo  F Gonzales,Bull Ring,24.0,"Dolores Connor, Bernadette Sanchez",Meal and Beverage Expenses,Discussed a technicality of a bill moving from house to senate,2012-01-26 07:00:00+00:00
9414,4073,Mr. Ricardo  F Gonzales,Bull Ring,23.59,Dennis Hazlett,Meal and Beverage Expenses,Discuss Tax Policy/Lunch,2013-02-12 07:00:00+00:00
9415,4073,Mr. Ricardo  F Gonzales,Bull Ring,23.59,Paul Migno,Meal and Beverage Expenses,Discuss Tax Policy,2013-02-12 07:00:00+00:00
12995,4073,Mr. Ricardo  F Gonzales,Lorenzos,23.16,Miguel Silva,Meal and Beverage Expenses,Discussion of Legislative Issues,2014-01-08 07:00:00+00:00
9390,4073,Mr. Ricardo  F Gonzales,Great American,21.75,Lee Cotter,Meal and Beverage Expenses,Legislative Tour/Lunch,2013-01-07 07:00:00+00:00
9394,4073,Mr. Ricardo  F Gonzales,Great American,21.37,Mary Helen Garcia,Meal and Beverage Expenses,Legislative Tour/Lunch,2013-01-08 07:00:00+00:00
9392,4073,Mr. Ricardo  F Gonzales,Great American,21.37,Doreen Gallegos,Meal and Beverage Expenses,Legislative Tour/Lunch,2013-01-08 07:00:00+00:00
4046,4073,Mr. Ricardo  F Gonzales,Great American Land and Cattle,20.0,Rep. Rick Little and Sen. Mary Kay Papen,Meal and Beverage Expenses,Tour EPE ,2012-01-10 07:00:00+00:00
9407,4073,Mr. Ricardo  F Gonzales,Shohko Cafe,19.47,Sisto Abeyta,Meal and Beverage Expenses,Discuss tax legislation/Dinner,2013-03-04 07:00:00+00:00
9400,4073,Mr. Ricardo  F Gonzales,Bull Ring,18.71,Ron Forte,Meal and Beverage Expenses,Discuss Tax Issues/Dinner,2013-02-05 07:00:00+00:00
9401,4073,Mr. Ricardo  F Gonzales,Bull Ring,18.71,Mike Burkhart,Meal and Beverage Expenses,Discuss Tax Issues/Dinner,2013-02-05 07:00:00+00:00
13017,4073,Mr. Ricardo  F Gonzales,The Palace Restaurant,17.36,Sandra Jeff,Meal and Beverage Expenses,Dicuss Economic Development Rate Bill,2014-02-05 07:00:00+00:00
13016,4073,Mr. Ricardo  F Gonzales,The Palace Restaurant,17.36,John Sapien,Meal and Beverage Expenses,Dicuss Economic Development Rate Bill,2014-02-05 07:00:00+00:00
13028,4073,Mr. Ricardo  F Gonzales,Double Eagle,17.32,Clemente Sanchez,Meal and Beverage Expenses,Discuss EDR Bill,2014-03-25 06:00:00+00:00
4047,4073,Mr. Ricardo  F Gonzales,Tia's Hotel Chimayo,17.0,"Rep. Andy Nunez, Sen. John Sapian, ",Meal and Beverage Expenses,Discuss Electric Utilities Issues,2012-01-15 07:00:00+00:00
4053,4073,Mr. Ricardo  F Gonzales,Bullring Restrurant,16.0,"Candy Ezzell, Andy Nunez",Meal and Beverage Expenses,Las Cruces Day in Santa Fe,2012-01-28 07:00:00+00:00
13021,4073,Mr. Ricardo  F Gonzales,Tia Sophia's,15.48,Richard Martinez,Meal and Beverage Expenses,Discussion of Economic Dev. Rate Bill,2014-02-13 07:00:00+00:00
13020,4073,Mr. Ricardo  F Gonzales,St. Francis Hotel Lounge,15.36,Sisto Abeyta,Meal and Beverage Expenses,Discussion of Budget Issues & Affect on Dona Ana County,2014-02-11 07:00:00+00:00
4025,4073,Mr. Ricardo  F Gonzales,Bull Ring Resturant,15.0,Tim Jennings,Meal and Beverage Expenses,Discuss NMSU funding,2012-02-13 07:00:00+00:00
13029,4073,Mr. Ricardo  F Gonzales,Cafe a Go Go,14.55,Leil Leventino,Meal and Beverage Expenses,Discuss Franchise Agreement,2014-03-26 06:00:00+00:00
13027,4073,Mr. Ricardo  F Gonzales,Zeffiro Pizza,14.05,Steve Sanchez,Meal and Beverage Expenses,Workforce Dev. Program,2014-03-19 06:00:00+00:00
13026,4073,Mr. Ricardo  F Gonzales,Zeffiro Pizza,14.05,Stan Rounds,Meal and Beverage Expenses,Workforce Dev. Program,2014-03-19 06:00:00+00:00
13025,4073,Mr. Ricardo  F Gonzales,Chilitos,13.08,Miguel Silva,Meal and Beverage Expenses,Discuss Minimum Wage Policy,2014-03-12 06:00:00+00:00
13023,4073,Mr. Ricardo  F Gonzales,Del Charro,12.41,Brent Michaels,Meal and Beverage Expenses,Discussion of Judiciary Committee Vote ,2014-02-16 07:00:00+00:00
13012,4073,Mr. Ricardo  F Gonzales,Plaza Cafe,12.18,Ralph Gonzales,Meal and Beverage Expenses,Discuss new rules and they affect legislation,2014-01-18 07:00:00+00:00
13011,4073,Mr. Ricardo  F Gonzales,Plaza Cafe,12.18,Eddie Holguin,Meal and Beverage Expenses,Discuss new rules and they affect legislation,2014-01-18 07:00:00+00:00
13010,4073,Mr. Ricardo  F Gonzales,Plaza Cafe,12.18,Tommy Siez,Meal and Beverage Expenses,Discuss new rules and they affect legislation,2014-01-18 07:00:00+00:00
13030,4073,Mr. Ricardo  F Gonzales,Delicias Del Mar,10.59,Miguel Silva,Meal and Beverage Expenses,Discuss Minimum Wage Debate,2014-03-31 06:00:00+00:00
13024,4073,Mr. Ricardo  F Gonzales,Main Street Bistro & Ale,10.09,Gil Sorg,Meal and Beverage Expenses,Discuss Franchise Agreemrnt,2014-03-05 07:00:00+00:00
9397,4073,Mr. Ricardo  F Gonzales,One Stop,8.47,Mary Helen Garcia,Meal and Beverage Expenses,Legislative Tour/Breakfast,2013-01-08 07:00:00+00:00
9395,4073,Mr. Ricardo  F Gonzales,One Stop,8.47,Doreen Gallegos,Meal and Beverage Expenses,Legislative Tour/Breakfast,2013-01-08 07:00:00+00:00
4058,4073,Mr. Ricardo  F Gonzales,The Palace,8.0,Rep. Nate Gentry,Meal and Beverage Expenses,SB 241,2012-01-31 07:00:00+00:00
4048,4073,Mr. Ricardo  F Gonzales,The Palace,7.5,Rep. Nate Gentry,Meal and Beverage Expenses,discuss HB 241,2012-01-25 07:00:00+00:00
4059,4073,Mr. Ricardo  F Gonzales,Pink Adobe,7.5,Rep. Mo Maestas,Meal and Beverage Expenses,Discuss NM Tax Policy,2012-02-01 07:00:00+00:00
9389,4073,Mr. Ricardo  F Gonzales,One Stop,7.35,Lee Cotter,Meal and Beverage Expenses,Legislative Tour,2013-01-07 07:00:00+00:00
4021,4073,Mr. Ricardo  F Gonzales,La Iguana,7.0,Antonio Lujan,Meal and Beverage Expenses,Energy Effiecency,2012-03-22 06:00:00+00:00
4022,4073,Mr. Ricardo  F Gonzales,Andale's,3.0,Mary Kay Papen,Meal and Beverage Expenses,To discuss the primary races - statewide,2012-03-20 06:00:00+00:00
