transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
25275,5738,Matthew Jaramillo,Various,2030.88,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2017-01-31 07:00:00+00:00
20146,5738,Matthew Jaramillo,Various,2030.04,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-02-29 07:00:00+00:00
25276,5738,Matthew Jaramillo,Various,1737.96,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officals on PNM issues,2017-02-28 07:00:00+00:00
28527,5738,Matthew Jaramillo,Various,1657.54,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-02-28 07:00:00+00:00
25277,5738,Matthew Jaramillo,Various,1588.83,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2017-03-31 06:00:00+00:00
33222,5738,Matthew Jaramillo,Various,1564.93,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-03-29 06:00:00+00:00
30966,5738,Matthew Jaramillo,Various,1339.61,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected offiicals on PNM issues,2018-07-31 06:00:00+00:00
28526,5738,Matthew Jaramillo,Various,1333.95,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-01-31 07:00:00+00:00
16929,5738,Matthew Jaramillo,Various,1267.73,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2015-02-28 07:00:00+00:00
16055,5738,Matthew Jaramillo,Various,1250.25,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-12-18 07:00:00+00:00
24343,5738,Matthew Jaramillo,Various,1183.57,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2016-10-31 06:00:00+00:00
18455,5738,Matthew Jaramillo,Various,1165.74,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-09-30 06:00:00+00:00
36659,5738,Matthew Jaramillo,Various,1047.63,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2020-01-31 07:00:00+00:00
16928,5738,Matthew Jaramillo,Various,1043.16,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-01-31 07:00:00+00:00
16930,5738,Matthew Jaramillo,Various,1015.07,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2015-03-31 06:00:00+00:00
36660,5738,Matthew Jaramillo,Various,1004.26,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2020-02-28 07:00:00+00:00
33220,5738,Matthew Jaramillo,Various,955.36,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-01-31 07:00:00+00:00
18454,5738,Matthew Jaramillo,Various,903.6,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-07-31 06:00:00+00:00
20144,5738,Matthew Jaramillo,Various,828.7,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-01-31 07:00:00+00:00
24345,5738,Matthew Jaramillo,Various,805.47,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2016-12-19 07:00:00+00:00
26214,5738,Matthew Jaramillo,Various,761.82,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2017-07-31 06:00:00+00:00
18459,5738,Matthew Jaramillo,Various,734.77,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-12-31 07:00:00+00:00
26213,5738,Matthew Jaramillo,Various,719.94,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2017-06-30 06:00:00+00:00
27694,5738,Matthew Jaramillo,Various,690.06,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2017-11-30 07:00:00+00:00
30964,5738,Matthew Jaramillo,Various,684.49,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-05-31 06:00:00+00:00
21788,5738,Matthew Jaramillo,Various,671.01,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-08-29 06:00:00+00:00
33952,5738,Matthew Jaramillo,Various,641.16,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-08-30 06:00:00+00:00
18458,5738,Matthew Jaramillo,Various,560.46,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-11-30 07:00:00+00:00
27695,5738,Matthew Jaramillo,Various,547.64,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2017-12-20 07:00:00+00:00
18456,5738,Matthew Jaramillo,Various,530.87,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-08-31 06:00:00+00:00
33951,5738,Matthew Jaramillo,Various,519.23,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-07-31 06:00:00+00:00
24342,5738,Matthew Jaramillo,Various,517.29,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2016-09-30 06:00:00+00:00
21783,5738,Matthew Jaramillo,Various,500.39,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-05-24 06:00:00+00:00
18453,5738,Matthew Jaramillo,Various,481.75,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-06-30 06:00:00+00:00
31839,5738,Matthew Jaramillo,Various,476.5,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-10-31 06:00:00+00:00
15196,5738,Matthew Jaramillo,Various,440.1,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-07-24 06:00:00+00:00
15198,5738,Matthew Jaramillo,Various,429.11,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-09-24 06:00:00+00:00
33225,5738,Matthew Jaramillo,Various,421.14,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials ,2019-03-29 06:00:00+00:00
18452,5738,Matthew Jaramillo,Various,416.51,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-05-31 06:00:00+00:00
21784,5738,Matthew Jaramillo,Various,405.9,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-06-30 06:00:00+00:00
21785,5738,Matthew Jaramillo,Various,403.68,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-07-28 06:00:00+00:00
35363,5738,Matthew Jaramillo,Various,388.19,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-10-31 06:00:00+00:00
9362,5738,Matthew Jaramillo,Various,371.97,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-03-31 06:00:00+00:00
18457,5738,Matthew Jaramillo,Various,367.14,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-10-30 06:00:00+00:00
24344,5738,Matthew Jaramillo,Various,339.64,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2016-11-30 07:00:00+00:00
26211,5738,Matthew Jaramillo,Various,332.12,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2017-05-31 06:00:00+00:00
15202,5738,Matthew Jaramillo,Various,276.04,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-11-29 07:00:00+00:00
35370,5738,Matthew Jaramillo,Various,273.16,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-12-30 07:00:00+00:00
30965,5738,Matthew Jaramillo,Various,263.78,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-06-29 06:00:00+00:00
27693,5738,Matthew Jaramillo,Various,262.28,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected offiicals on PNM issues,2017-10-31 06:00:00+00:00
21790,5738,Matthew Jaramillo,Various,252.86,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-09-14 06:00:00+00:00
26216,5738,Matthew Jaramillo,Various,233.63,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2017-08-31 06:00:00+00:00
30968,5738,Matthew Jaramillo,Various,231.21,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-09-20 06:00:00+00:00
31841,5738,Matthew Jaramillo,Various,230.11,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-12-31 07:00:00+00:00
35364,5738,Matthew Jaramillo,Various,219.62,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-11-26 07:00:00+00:00
33953,5738,Matthew Jaramillo,Various,205.5,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-09-30 06:00:00+00:00
33949,5738,Matthew Jaramillo,Various,195.85,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-05-31 06:00:00+00:00
31840,5738,Matthew Jaramillo,Various,194.88,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-11-30 07:00:00+00:00
20148,5738,Matthew Jaramillo,Various,181.92,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-03-31 06:00:00+00:00
20149,5738,Matthew Jaramillo,Various,152.58,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-04-21 06:00:00+00:00
33950,5738,Matthew Jaramillo,Various,148.17,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-06-28 06:00:00+00:00
9361,5738,Matthew Jaramillo,Various,145.81,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-02-28 07:00:00+00:00
26218,5738,Matthew Jaramillo,Various,140.63,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2017-09-21 06:00:00+00:00
15201,5738,Matthew Jaramillo,Various,137.62,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-10-28 06:00:00+00:00
33227,5738,Matthew Jaramillo,Various,97.26,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-04-30 06:00:00+00:00
30967,5738,Matthew Jaramillo,Various,88.44,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-08-31 06:00:00+00:00
9360,5738,Matthew Jaramillo,Various,86.3,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-01-31 07:00:00+00:00
36661,5738,Matthew Jaramillo,Various,60.85,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2020-03-27 06:00:00+00:00
33954,5738,Matthew Jaramillo,Various,46.94,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-10-07 06:00:00+00:00
16931,5738,Matthew Jaramillo,Various,41.7,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2015-04-21 06:00:00+00:00
25278,5738,Matthew Jaramillo,Various,38.05,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officals on PNM issues,2017-04-30 06:00:00+00:00
28528,5738,Matthew Jaramillo,Various,36.75,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-03-30 06:00:00+00:00
28530,5738,Matthew Jaramillo,Various,16.9,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-04-27 06:00:00+00:00
12173,5738,Matthew Jaramillo,Various,16.64,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM expenses,2013-10-04 06:00:00+00:00
12172,5738,Matthew Jaramillo,Various,16.48,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-05-13 06:00:00+00:00
