transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
9172,3260,Vincent Montoya,The Bull Ring,435.0,Senate Repubician Members,Meal and Beverage Expenses,Type1,2013-01-14 07:00:00+00:00
9173,3260,Vincent Montoya,The Bull Ring Santa Fe,425.0,HBIC Members & Guests,Meal and Beverage Expenses,Type 1,2013-03-05 07:00:00+00:00
9174,3260,Vincent Montoya,Vanessie Santa Fe,405.0,Sen. Corp. Transp. Committee Members and Guests,Meal and Beverage Expenses,Type 1,2013-03-02 07:00:00+00:00
6585,3260,Vincent Montoya,Royal Management,200.0,Sen. Richard C. Martinez,Other Expenses,ReElection Contribution,2012-10-22 06:00:00+00:00
635,3260,Vincent Montoya,Western Shamrock Corp.,200.0,Rep. Roberto J. Gonzales,Other Expenses,Re-election,2011-12-02 07:00:00+00:00
634,3260,Vincent Montoya,Western Shamrock Corp.,200.0,Rep. Patricia A. Lundstrom,Other Expenses,Re-election,2011-12-02 07:00:00+00:00
633,3260,Vincent Montoya,Western Shamrock Corp.,200.0,Rep. Ernest H. Chavez,Other Expenses,Re-election,2011-12-02 07:00:00+00:00
632,3260,Vincent Montoya,Western Shamrock Corp.,200.0,Rep. Debbie A. Rodella,Other Expenses,Re-election,2011-12-02 07:00:00+00:00
631,3260,Vincent Montoya,Royal Management,200.0,Rep. Jim R. Trujillo,Other Expenses,Re-election,2011-12-06 07:00:00+00:00
630,3260,Vincent Montoya,Royal Management,200.0,Rep. Ben Lujan,Other Expenses,Re-election,2011-12-06 07:00:00+00:00
629,3260,Vincent Montoya,Royal Management,200.0,Sen. David Ulibarri,Other Expenses,Re-election,2011-12-06 07:00:00+00:00
628,3260,Vincent Montoya,Royal Management,200.0,Sen. Phil A Griego,Other Expenses,Re-election,2011-12-06 07:00:00+00:00
627,3260,Vincent Montoya,Distilled Spirit Council of the US,200.0,"Rep. Antonio ""Moe"" Maestas",Other Expenses,Re-election,2011-12-05 07:00:00+00:00
626,3260,Vincent Montoya,Distilled Spirits Council of the US,200.0,Rep. Jane E. Powdrell,Other Expenses,Re-election,2011-12-05 07:00:00+00:00
625,3260,Vincent Montoya,Distilled Spirits Council of the US,200.0,Rep. Ernest H. Chavez,Other Expenses,Re-election,2011-12-05 07:00:00+00:00
624,3260,Vincent Montoya,Distilled Spirits Council of the US,200.0,Rep. Debbie A. Rodella,Other Expenses,Re-election,2011-12-05 07:00:00+00:00
623,3260,Vincent Montoya,Distilled Spirits Council of the US,200.0,Rep. Jim R. Trujillo,Other Expenses,Re-election,2011-12-05 07:00:00+00:00
622,3260,Vincent Montoya,Distilled Spirits Council of the US,200.0,Rep. Ben Lujan,Other Expenses,Re-election,2011-12-05 07:00:00+00:00
621,3260,Vincent Montoya,Distilled Spirits Council of the US,200.0,Sen. Carlos R. Cisneros,Other Expenses,Re-election,2011-12-05 07:00:00+00:00
620,3260,Vincent Montoya,Distilled Sporits Council of the US,200.0,Sen. Howie C. Morales,Other Expenses,Re-election,2011-12-05 07:00:00+00:00
619,3260,Vincent Montoya,Distilled Spirts Council of the US,200.0,Sen. David Ulibarri,Other Expenses,Re-election,2011-12-05 07:00:00+00:00
618,3260,Vincent Montoya,Distilled Spirits Council of the US,200.0,Sen. Phil A. Griego,Other Expenses,Re-election contribution,2011-12-05 07:00:00+00:00
6587,3260,Vincent Montoya,Royal Management,200.0,Rep. Dona C. Irwin,Other Expenses,Re Election,2012-10-22 06:00:00+00:00
6586,3260,Vincent Montoya,Royal Management,200.0,Rep. Patricia A. Lundstrom,Other Expenses,Re Election,2012-10-22 06:00:00+00:00
6588,3260,Vincent Montoya,Vincent J. Montoya,150.0,Frank Otero,Other Expenses,Elect,2012-06-14 06:00:00+00:00
