transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
32505,4248,Mr.  Randy Traynor,Inn and Spa at Loretto,11062.85,New Mexico Legislators,Meal and Beverage Expenses,Reception,2019-01-22 07:00:00+00:00
24633,4248,Mr.  Randy Traynor,Inn at Loretto,7360.0,New Mexico House and Senate Members,Meal and Beverage Expenses,Reception,2017-01-24 07:00:00+00:00
36096,4248,Mr.  Randy Traynor,Inn and Spa at Loretto,6841.0,Legislators and Guests,Meal and Beverage Expenses,Reception,2020-01-28 07:00:00+00:00
27760,4248,Mr.  Randy Traynor,New Mexico Automotive Dealers Associaton,6779.35,Inn at Loretto,Meal and Beverage Expenses,Legilative Reception ,2018-01-23 07:00:00+00:00
13619,4248,Mr.  Randy Traynor,Slate Street Cafe,797.65,Rep. Cacaus ,Meal and Beverage Expenses,Meal and Beverage,2014-12-14 07:00:00+00:00
19813,4248,Mr.  Randy Traynor,The Bourbon Grill,500.0,"Senate Judiciary Committee Members, Staff and Guests",Meal and Beverage Expenses,Meal and Beverage,2016-02-04 07:00:00+00:00
3894,4248,Mr.  Randy Traynor,Coyte Cafe,479.0,Senate Corporations Committee and Staff,Meal and Beverage Expenses,Committee Dinner,2012-02-04 07:00:00+00:00
25144,4248,Mr.  Randy Traynor,ChopStx Restaurant,470.0,Legislative Council Staff,Meal and Beverage Expenses,Lunch,2017-02-17 07:00:00+00:00
19902,4248,Mr.  Randy Traynor,Chopstix Restaurant,465.0,Legislative Council Staff,Meal and Beverage Expenses,Feed LCS Staff,2016-02-04 07:00:00+00:00
36305,4248,Mr.  Randy Traynor,Chop Ste,450.0,Legislative Council Services Staff,Meal and Beverage Expenses,Lunch,2020-02-01 07:00:00+00:00
103,4248,Mr.  Randy Traynor,Pink Adobe,397.99,Senate Corporations Committee & Staff,Meal and Beverage Expenses,Committee Dinner,2011-02-04 07:00:00+00:00
12604,4248,Mr.  Randy Traynor,Bull Ring Restaurant,386.68,Senate Corporations Committee and Staff,Meal and Beverage Expenses,Dinner for Senate Corporations Committee and Staff,2014-03-13 06:00:00+00:00
12602,4248,Mr.  Randy Traynor,Chopstix Restaurant,385.0,Legislative Council Staff,Meal and Beverage Expenses,Lunch for Legislative Council Staff End of Bill Introduction,2014-03-06 07:00:00+00:00
3893,4248,Mr.  Randy Traynor,Bull Ring,377.13,House Judiciary Committee and Staff,Meal and Beverage Expenses,Committee Dinner,2012-02-03 07:00:00+00:00
9568,4248,Mr.  Randy Traynor,Chopstix Restaurant,360.0,Legislative Council Staff,Meal and Beverage Expenses,Lunch for Legislative Council Staff End of Bill Introduction,2013-02-11 07:00:00+00:00
12601,4248,Mr.  Randy Traynor,Bull Ring Restaurant,338.48,Senate Rules Committee and Staff,Meal and Beverage Expenses,Committee Dinner,2014-02-03 07:00:00+00:00
25139,4248,Mr.  Randy Traynor,Eloisa Restaurant,337.92,House Democrat Caucus ,Meal and Beverage Expenses,Dinner,2017-01-29 07:00:00+00:00
21407,4248,Mr.  Randy Traynor,Chopstix,330.0,House Republicans and Staff,Meal and Beverage Expenses,Food for House Republicans and Staff,2016-10-01 06:00:00+00:00
105,4248,Mr.  Randy Traynor,The Bull Ring,329.3,House Judiciary Committee & Staff,Meal and Beverage Expenses,Committee Dinner,2011-02-25 07:00:00+00:00
104,4248,Mr.  Randy Traynor,Chop Styx,328.0,Legislative Council Staff,Meal and Beverage Expenses,Lunch,2011-02-19 07:00:00+00:00
36306,4248,Mr.  Randy Traynor,Joseph's Culinary Pub,315.63,"House Energy and Natural Resources Committee, Staff and Guests",Meal and Beverage Expenses,Dinner,2020-02-07 07:00:00+00:00
3895,4248,Mr.  Randy Traynor,RoofTop Pizza,269.35,House Judicary Committee ,Meal and Beverage Expenses,Committee Dinner,2012-02-06 07:00:00+00:00
25143,4248,Mr.  Randy Traynor,ChopStx Restaurant,250.0,Senate Conservation and Education Staff,Meal and Beverage Expenses,Lunch,2017-02-17 07:00:00+00:00
13618,4248,Mr.  Randy Traynor,"Jockey Club - Ruidoso, NM",250.0,Interim Water Committee and Staff,Meal and Beverage Expenses,Meal and Beverage,2014-07-15 06:00:00+00:00
9566,4248,Mr.  Randy Traynor,100 Bill Party,250.0,"Legislative Staff, Legislators",Entertainment Expenses,100 Bill Party,2013-02-22 07:00:00+00:00
12600,4248,Mr.  Randy Traynor,100 Bill Party,250.0,"Legislative Staff, Legislators",Entertainment Expenses,100 Bill Party,2014-02-06 07:00:00+00:00
36303,4248,Mr.  Randy Traynor,Jason Weaks (on behalf of 100 Bill Party),250.0,100 Bill  Party,Entertainment Expenses,100 Bill Party,2020-01-31 07:00:00+00:00
25142,4248,Mr.  Randy Traynor,The Bourbon Grill,249.85,Senate Judiciary Comm and Staff,Meal and Beverage Expenses,Dinner,2017-02-09 07:00:00+00:00
36301,4248,Mr.  Randy Traynor,Dinner for Two,243.47,"House Democrats, staff and guests",Meal and Beverage Expenses,Dinner,2020-01-29 07:00:00+00:00
36304,4248,Mr.  Randy Traynor,Chop Ste,240.0,Senate Educatioin and Senate Conservation Staff,Meal and Beverage Expenses,Lunch,2020-02-01 07:00:00+00:00
695,4248,Mr.  Randy Traynor,Various,229.37,Aggregate,Meal and Beverage Expenses,Legislative Issues,2011-12-31 07:00:00+00:00
25145,4248,Mr.  Randy Traynor,Bull Ring Restaurant,225.78,House Business and Industry Comm and staff,Meal and Beverage Expenses,Dinner,2017-02-16 07:00:00+00:00
36307,4248,Mr.  Randy Traynor,Santa Cafe,223.0,"House Judiciary Committee, Staff and Guests",Meal and Beverage Expenses,Dinner,2020-02-10 07:00:00+00:00
12605,4248,Mr.  Randy Traynor,Chopstix Restaurant,220.0,Senate Education and Senate Corporations Staff,Meal and Beverage Expenses,Lunch for Senate Education and Senate Corporations Staff,2014-03-17 06:00:00+00:00
12599,4248,Mr.  Randy Traynor,Inn of the Governors,210.15,House Democrate Leadership,Meal and Beverage Expenses,Leadership Breakfast,2014-01-24 07:00:00+00:00
36300,4248,Mr.  Randy Traynor,Bull Ring,205.37,"Senate Judiciary Committee, Staff and guests",Meal and Beverage Expenses,Dinner,2020-01-27 07:00:00+00:00
25149,4248,Mr.  Randy Traynor,Bull Ring Restaurant,204.17,House Tax and Revenue Comm and Staff,Meal and Beverage Expenses,Dinner,2017-03-12 07:00:00+00:00
3896,4248,Mr.  Randy Traynor,Bull Ring,204.12,Senate Minority,Meal and Beverage Expenses,Sinate Minority Dinner,2012-02-09 07:00:00+00:00
9557,4248,Mr.  Randy Traynor,Old House Restaurant,202.95,Freshman Dinner,Meal and Beverage Expenses,Freshman Dinner,2013-01-31 07:00:00+00:00
19901,4248,Mr.  Randy Traynor,Chopstix Restaurant,183.9,Education and Conservation Staff,Meal and Beverage Expenses,Feed committee staff,2016-02-04 07:00:00+00:00
12603,4248,Mr.  Randy Traynor,Baja Taco,181.76,Senate Corporations Committee and Staff,Entertainment Expenses,Dinner for Senate Corporations Committee and Staff,2014-02-10 07:00:00+00:00
25140,4248,Mr.  Randy Traynor,El Nido Restaurant ,175.74,House Taxation and Revenue Comm and staff,Meal and Beverage Expenses,Dinner,2017-02-02 07:00:00+00:00
36302,4248,Mr.  Randy Traynor,Bull Ring,173.37,"House Tax and Revenue Committee, Staff and Guests",Meal and Beverage Expenses,Dinner,2020-01-30 07:00:00+00:00
25146,4248,Mr.  Randy Traynor,Powdrell's BBQ ,150.0,House Members and Staff (Rep. Powdrell-Culbert Meal Sponsor Day),Meal and Beverage Expenses,Lunch,2017-02-24 07:00:00+00:00
9567,4248,Mr.  Randy Traynor,Bistro 315,147.91,House Dem Leadership Dinner,Meal and Beverage Expenses,Support Leadship Dinner,2013-01-24 07:00:00+00:00
25141,4248,Mr.  Randy Traynor,Bull Ring Restaurant,145.9,House Labor and Econ Dev Comm and staff,Meal and Beverage Expenses,Dinner,2017-02-06 07:00:00+00:00
32906,4248,Mr.  Randy Traynor,Terra Cotta Wine Bistro,143.28,Victor Reyes,Meal and Beverage Expenses,Discuss start of legislative session,2019-01-27 07:00:00+00:00
25150,4248,Mr.  Randy Traynor,Rio Chama Restaurant,141.8,"Rep. Ferrary, Linda Trujillo, Armstrong and guests",Meal and Beverage Expenses,Drinks and App's,2017-03-17 06:00:00+00:00
25147,4248,Mr.  Randy Traynor,Dashing Delivery,128.92,House Judiciary Committee and Staff,Meal and Beverage Expenses,Dinner,2017-02-27 07:00:00+00:00
19899,4248,Mr.  Randy Traynor,Roundhouse Cafe,127.5,Senate Democrat Caucus,Meal and Beverage Expenses,Feed Senate Democrats and staff,2016-01-21 07:00:00+00:00
25148,4248,Mr.  Randy Traynor,Il Piatio Restaurant,106.02,House Health Comm and Staff,Meal and Beverage Expenses,Dinner,2017-03-12 07:00:00+00:00
19900,4248,Mr.  Randy Traynor,Blakes Lot-a-Burger,56.18,House Business and Employment Committee,Meal and Beverage Expenses,Feed Committee and Staff,2016-01-30 07:00:00+00:00
3897,4248,Mr.  Randy Traynor,Mucho Gourment,53.05,Senate Corporations Staff,Meal and Beverage Expenses,Staff Lunch,2012-01-25 07:00:00+00:00
32907,4248,Mr.  Randy Traynor,Inn at Loretto,21.0,Peter Wirth,Meal and Beverage Expenses,Discuss legislative session,2019-04-17 06:00:00+00:00
32908,4248,Mr.  Randy Traynor,Bravo Italian Restaurant,20.0,Mimi Stewart,Meal and Beverage Expenses,Discusselections,2019-04-29 06:00:00+00:00
