transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
13637,3676,Mr.  Patrick Rogers,Various for fundraiser expenses,672.48, Duran for SOS ,Meal and Beverage Expenses,Fundraiser expenses,2014-10-09 06:00:00+00:00
4355,3676,Mr.  Patrick Rogers,various payees,327.0,various staff and legislators,Meal and Beverage Expenses,good will,2012-02-15 07:00:00+00:00
13636,3676,Mr.  Patrick Rogers,Various ,172.64,Martinez for Gov,Meal and Beverage Expenses,in kind for fundraiser,2014-08-26 06:00:00+00:00
12931,3676,Mr.  Patrick Rogers,Various restaurants,147.52, 4 legislators aggregated,Meal and Beverage Expenses,Good will,2014-02-12 07:00:00+00:00
20496,3676,Mr.  Patrick Rogers,Dion's---,145.16,Governor's  staff,Meal and Beverage Expenses,Dinner-- no issue or bill,2016-02-17 07:00:00+00:00
20497,3676,Mr.  Patrick Rogers,Pappadoux,90.27,Rep. Youngblood,Meal and Beverage Expenses,"Lunch, discuss session",2016-03-25 06:00:00+00:00
13627,3676,Mr.  Patrick Rogers,Casa Rondena,71.35,Sen John Ryan,Entertainment Expenses,dinner play,2014-11-22 07:00:00+00:00
306,3676,Mr.  Patrick Rogers,Rio Chama Steakhouse,64.0,Senator John Ryan,Meal and Beverage Expenses,Goodwill,2011-02-24 07:00:00+00:00
307,3676,Mr.  Patrick Rogers,Pranzo,42.24,Senator Rod Adair,Meal and Beverage Expenses,Goodwill,2011-02-27 07:00:00+00:00
309,3676,Mr.  Patrick Rogers,Rio Chama Steakhouse,18.24,Senator Rod Adair,Meal and Beverage Expenses,Goodwill,2011-02-16 07:00:00+00:00
308,3676,Mr.  Patrick Rogers,Rio Chama Steakhouse,18.24,Rep. Nora Espinosa,Meal and Beverage Expenses,Goodwill,2011-02-16 07:00:00+00:00
