transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
27772,4778,LES,Inn and Spa at Loretto,2533.0,"Sens: Kernan, 2 guests; Leavell, guest; Ingle; Burt; Reps: Scott, guest; Da. Gallegos; Brown; Little; Baldonado, guest; Rehm, guest; Secty Tongate",Entertainment Expenses,Dinner,2018-02-01 07:00:00+00:00
19803,4778,LES,La Fonda,1863.88,"Sen. Leavell & guest, Ingle, Kernan, Griggs & guest, Burt; Reps Townsend, Ezell, Brown, Gallegos, Bandy, Tripp; Sec Flynn, Sec Martin, Lt. Gov & guest",Meal and Beverage Expenses,Dinner ,2016-01-27 07:00:00+00:00
21749,4778,LES,Rep. James Strickler,1533.0,Rep. James Strickler,Other Expenses,"Trip to Eunice, NM, educational program on uranium enrichment facility",2016-05-16 06:00:00+00:00
21748,4778,LES,Sen. Bill Sharer,1533.0,Sen. Bill Sharer,Other Expenses,"Trip to Eunice, NM, educational program on uranium enrichment facility",2016-05-16 06:00:00+00:00
21747,4778,LES,Sen. Steve Neville,1533.0,Sen. Steve Neville,Other Expenses,"Trip to Eunice, NM, educational program on uranium enrichment facility",2016-05-16 06:00:00+00:00
36646,4778,LES,N/A,1512.0,N/A,Other Expenses,Aggregate Amount,2020-01-27 07:00:00+00:00
24639,4778,LES,La Fonda,1072.96,"Sen Ingle; Sen Griggs, guest; Rep Gallegos, guest; Rep Wooley, guest; Rep Brown; Rep Spence-Ezzell, guest; Laura Riley, Sandra Lopez, Clyde Ward SLO",Meal and Beverage Expenses,Dinner,2017-02-02 07:00:00+00:00
21750,4778,LES,Rep. Alonzo Baldonado,788.0,Rep. Alonzo Baldonado,Other Expenses,"Trip to Eunice, NM, educational program on uranium enrichment facility",2016-05-26 06:00:00+00:00
21752,4778,LES,Rep. Jason Harper,788.0,Rep. Jason Harper,Other Expenses,"Trip to Eunice, NM, educational program on uranium enrichment facility",2016-05-26 06:00:00+00:00
21751,4778,LES,Rep. Kelly Fajardo,788.0,Rep. Kelly Fajardo,Other Expenses,"Trip to Eunice, NM, educational program on uranium enrichment facility",2016-05-26 06:00:00+00:00
21745,4778,LES,Rep. Patricio Ruiloba,714.0,Rep. Patricio Ruiloba,Other Expenses,"Trip to Eunice, NM, educational program on uranium enrichment facility",2016-05-13 06:00:00+00:00
21744,4778,LES,Rep. Debbie Rodella,714.0,Rep. Debbie Rodella,Other Expenses,"Trip to Eunice, NM, educational program on uranium enrichment facility",2016-05-13 06:00:00+00:00
21746,4778,LES,Rep. Carl Trujillo,714.0,Rep. Carl Trujillo,Other Expenses,"Trip to Eunice, NM, educational program on uranium enrichment facility",2016-05-13 06:00:00+00:00
21741,4778,LES,Rep. Stephanie Garcia Richard,714.0,Rep. Stephanie Garcia Richard,Other Expenses,"Trip to Eunice, NM, educational program on uranium enrichment facility",2016-05-13 06:00:00+00:00
28472,4778,LES,T's Treats,486.0,All Legislators,Other Expenses,Cookies for all legislators,2018-01-31 07:00:00+00:00
