transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
22766,4969,Ms. Kristine Jacobus ,Ft Sill Apache Tribe EDA,3300.0,House Democratic Campaign Committee,Other Expenses,Contribution,2016-08-30 06:00:00+00:00
22758,4969,Ms. Kristine Jacobus ,Ft Sill Apache Tribe EDA,2700.0,True Blue PAC,Other Expenses,Contribution,2016-09-08 06:00:00+00:00
22764,4969,Ms. Kristine Jacobus ,Ft Sill Apache Tribe EDA,2700.0,Committee to Elect Senate Democrats,Other Expenses,Contribution,2016-08-25 06:00:00+00:00
22730,4969,Ms. Kristine Jacobus ,Ft Sill Apache Tribe EDA,2500.0,New Mexico Democratic Party,Meal and Beverage Expenses,National Democratic Convention Delegate Breakfast,2016-07-26 06:00:00+00:00
22765,4969,Ms. Kristine Jacobus ,Ft Sill Apache Tribe EDA,1500.0,New Mexico Defense Fund,Other Expenses,Contribution,2016-08-30 06:00:00+00:00
26320,4969,Ms. Kristine Jacobus ,Salud! de Mesilla,524.89,Indian Affairs Interim Committee Members,Meal and Beverage Expenses,Dinner,2017-09-06 06:00:00+00:00
22774,4969,Ms. Kristine Jacobus ,Ft Sill Apache Tribe EDA,500.0,Home Grown PAC,Other Expenses,Contribution,2016-09-26 06:00:00+00:00
33166,4969,Ms. Kristine Jacobus ,Elixir Candy,500.0,Elixir Candy,Meal and Beverage Expenses,Legislative Reception,2019-02-12 07:00:00+00:00
22763,4969,Ms. Kristine Jacobus ,Ft Sill Apache Tribe EDA,500.0,Forward PAC,Other Expenses,Contribution,2016-09-20 06:00:00+00:00
22756,4969,Ms. Kristine Jacobus ,Ft Sill Apache Tribe EDA,500.0,New Mexican's for Working Families,Other Expenses,Contribujtion,2016-09-05 06:00:00+00:00
22755,4969,Ms. Kristine Jacobus ,Ft Sill Apache Tribe EDA,500.0,New Mexico Promise PAC,Other Expenses,Contribution,2016-09-02 06:00:00+00:00
22754,4969,Ms. Kristine Jacobus ,Ft Sill Apache Tribe EDA,500.0,A Strong New Mexico,Other Expenses,Contribution,2016-09-07 06:00:00+00:00
22759,4969,Ms. Kristine Jacobus ,Ft Sill Apache Tribe EDA,250.0,Empower PAC,Other Expenses,Contribution,2016-08-31 06:00:00+00:00
33174,4969,Ms. Kristine Jacobus ,Coyote Cafe,237.51,Coyote Cafe,Meal and Beverage Expenses,Legislative Committee Dinner,2019-02-11 07:00:00+00:00
33178,4969,Ms. Kristine Jacobus ,Coyote Cafe,213.0,Coyote Cafe,Meal and Beverage Expenses,Legislative Committee Dinner,2019-02-18 07:00:00+00:00
33205,4969,Ms. Kristine Jacobus ,Powdrell's Bar BQ,208.0,Powdrell's Bar BQ,Meal and Beverage Expenses,Lunch for all Legislators and Staff,2019-03-08 07:00:00+00:00
33182,4969,Ms. Kristine Jacobus ,Rio Chama Steakhouse,200.0,Rio Chama Steakhouse,Meal and Beverage Expenses,House Leadership Staff Lunch,2019-03-11 06:00:00+00:00
22761,4969,Ms. Kristine Jacobus ,Ft Sill Apache Tribe EDA,200.0,Zia 52 PAC,Other Expenses,Contribution,2016-08-25 06:00:00+00:00
33191,4969,Ms. Kristine Jacobus ,Bull Ring,200.0,Bull Ring,Meal and Beverage Expenses,House Leadership Staff Lunch,2019-03-16 06:00:00+00:00
33185,4969,Ms. Kristine Jacobus ,Rio Chama Steakhouse,142.54,Rio Chama Steakhouse,Meal and Beverage Expenses,House Committee ,2019-03-14 06:00:00+00:00
33179,4969,Ms. Kristine Jacobus ,Rio Chama Steak House,130.0,Rio Chama Steak House,Meal and Beverage Expenses,Legislative Committee Dinner,2019-03-07 07:00:00+00:00
