transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
36326,4475,Julianna  D.  Koob,Weaks Law Firm,490.0,100 Bill Party,Meal and Beverage Expenses,Legislative Staff ,2020-02-07 07:00:00+00:00
32691,4475,Julianna  D.  Koob,Trader Joe's,479.64,Administrative & Staff,Meal and Beverage Expenses,Snacks during Session 2019,2019-01-20 07:00:00+00:00
25004,4475,Julianna  D.  Koob,dashing delivery,465.59,committee members and staff,Meal and Beverage Expenses,food during committee dinner,2017-03-04 07:00:00+00:00
25326,4475,Julianna  D.  Koob,dashing delivery,465.59,house members and staff,Meal and Beverage Expenses,food during floor sessions,2017-03-16 06:00:00+00:00
16940,4475,Julianna  D.  Koob,Osteria restaurant,450.0,"Chasey, Armstrong, Roybal Caballero, D Gallegoa, D Johnson, C. Trujillo, Louis and 2 other people who were not legislators",Meal and Beverage Expenses,meal,2015-02-18 07:00:00+00:00
16944,4475,Julianna  D.  Koob,Upper Crust,401.37,house legislators and staff,Meal and Beverage Expenses,meal,2015-03-09 06:00:00+00:00
9734,4475,Julianna  D.  Koob,Dashing Delivery,376.19,House Judiciary,Meal and Beverage Expenses,delivery dinner - portion of cost,2013-02-27 07:00:00+00:00
16941,4475,Julianna  D.  Koob,Dashing Delivery,370.4,Senate Judiciary committee,Meal and Beverage Expenses,meal,2015-03-25 06:00:00+00:00
36578,4475,Julianna  D.  Koob,Trader Joe's,362.16,Legislative Staff and Building Staff,Meal and Beverage Expenses,Legislative Staff Snack,2020-01-20 07:00:00+00:00
27910,4475,Julianna  D.  Koob,The Bull Ring,350.0,Senate Judiciary Legislator and Staff,Meal and Beverage Expenses,Senate Judiciary Committee Dinner,2018-02-06 07:00:00+00:00
9733,4475,Julianna  D.  Koob,Dashing Delivery,336.79,Senate Judiciary,Meal and Beverage Expenses,delivery dinner - portion of cost,2013-02-22 07:00:00+00:00
28877,4475,Julianna  D.  Koob,Firehouse Subs,332.02,LHHS Lunch ,Entertainment Expenses,Rust Medical Center,2018-08-23 06:00:00+00:00
9736,4475,Julianna  D.  Koob,Dashing Delivery,319.0,SPAC,Meal and Beverage Expenses,delivery dinner - portion of cost,2013-03-08 07:00:00+00:00
36584,4475,Julianna  D.  Koob,Trader Joe's,294.88,Legislative Staff and Building Staff,Meal and Beverage Expenses,Legislative Staff Snack,2020-01-29 07:00:00+00:00
16896,4475,Julianna  D.  Koob,Dashing Delivery,294.16,SPAC committee members and staff,Meal and Beverage Expenses,feed committee and staff,2015-02-17 07:00:00+00:00
16943,4475,Julianna  D.  Koob,Vanessie,277.81,SPAC committee members and staff,Meal and Beverage Expenses,meal,2015-03-08 07:00:00+00:00
36841,4475,Julianna  D.  Koob,The Bull Ring,275.82,House Appropriations Members and Staff,Meal and Beverage Expenses,House Appropriations Dinner,2020-01-15 07:00:00+00:00
36602,4475,Julianna  D.  Koob,Trader Joe's ,270.65,Legislative Staff and Building Staff,Meal and Beverage Expenses,Legislative Staff Snack,2020-02-12 07:00:00+00:00
36604,4475,Julianna  D.  Koob,Trader Joe's ,270.0,Legislative Staff and Building Staff,Meal and Beverage Expenses,Legislative Staff Snack,2020-02-13 07:00:00+00:00
20343,4475,Julianna  D.  Koob,Dominos,266.18,House legislators and staff,Meal and Beverage Expenses,dinner on the floor due to Session running late,2016-02-06 07:00:00+00:00
27937,4475,Julianna  D.  Koob,Olivier Restaurant ,255.49,House Members and Staff,Meal and Beverage Expenses,Dinners,2018-01-29 07:00:00+00:00
27904,4475,Julianna  D.  Koob,Joseph's Culinary Pub,253.91,Legislator Committee Members,Meal and Beverage Expenses,Committee  Dinner,2018-01-30 07:00:00+00:00
16945,4475,Julianna  D.  Koob,Georgia Restaurant,250.0,"House Judiciary Committee legislators, their guests and staff",Meal and Beverage Expenses,meal,2015-03-02 07:00:00+00:00
20348,4475,Julianna  D.  Koob,Bourban Grill,250.0,Senate Judiciary Committee and Staff,Meal and Beverage Expenses,Senate Judiciary Committee dinner,2016-02-05 07:00:00+00:00
16878,4475,Julianna  D.  Koob,Georgia Restaurant,250.0,house legislators,Meal and Beverage Expenses,house member dinner,2015-01-27 07:00:00+00:00
27908,4475,Julianna  D.  Koob,Laretto Hotel,250.0,Staff,Meal and Beverage Expenses,100th Bill Party,2018-02-02 07:00:00+00:00
36593,4475,Julianna  D.  Koob,New York Deli,241.19,House Appropriation Committee and Staff and  House Judiciary Committee and Staff,Meal and Beverage Expenses,Breakfast,2020-02-05 07:00:00+00:00
20341,4475,Julianna  D.  Koob,Julianna Koob,236.95,SPAC legislators and staff,Meal and Beverage Expenses,Senate Public Affairs Committee Dinner,2016-02-18 07:00:00+00:00
32699,4475,Julianna  D.  Koob,Trader Joe's ,230.62,Administration &  Staff,Meal and Beverage Expenses,Snack During Session 2019,2019-02-13 07:00:00+00:00
36577,4475,Julianna  D.  Koob,Santa Cafe,223.0,House Judiciary ,Meal and Beverage Expenses,House Judiciary Dinner,2020-02-10 07:00:00+00:00
27905,4475,Julianna  D.  Koob,Sazon Restaurant,222.33,House Democratic Women Legislators,Meal and Beverage Expenses,Democratic Women Dinner,2018-02-09 07:00:00+00:00
27936,4475,Julianna  D.  Koob,Upper Crust Pizza,221.39,House Members and Staff,Meal and Beverage Expenses,Meal at the Round House ,2018-02-14 07:00:00+00:00
27907,4475,Julianna  D.  Koob,The Burrito Co. - Dash Delivery,218.23,House Judiciary Legislators and Staff,Meal and Beverage Expenses,House Judiciary Committee Breakfast,2018-02-10 07:00:00+00:00
27931,4475,Julianna  D.  Koob,Bull Ring,215.93,SPAC Legislators and Staff,Meal and Beverage Expenses,SPAC Committee Dinner,2018-02-09 07:00:00+00:00
25001,4475,Julianna  D.  Koob,Dashing delivery,210.0,SPAC members and staff,Meal and Beverage Expenses,food during committee mtg,2017-02-24 07:00:00+00:00
36595,4475,Julianna  D.  Koob,315 Restaurant ,199.94,Legislative Committee ,Meal and Beverage Expenses,Dinner ,2020-02-06 07:00:00+00:00
25328,4475,Julianna  D.  Koob,dashing delivery,188.21,committee staff and members,Meal and Beverage Expenses,food during committee mtg,2017-03-20 06:00:00+00:00
27906,4475,Julianna  D.  Koob,The Burger Stand,186.21,House State Government Committee Legislators and Staff,Meal and Beverage Expenses,House State Government Committee,2018-02-11 07:00:00+00:00
9735,4475,Julianna  D.  Koob,Dashing Delivery,168.65,House Judiciary,Meal and Beverage Expenses,delivery dinner - portion of cost,2013-03-03 07:00:00+00:00
36842,4475,Julianna  D.  Koob,Dinner for Two,167.15,House Democratic Caucus and Staff,Meal and Beverage Expenses,House Democratic Caucus Dinner,2020-01-24 07:00:00+00:00
9737,4475,Julianna  D.  Koob,Dashing Delivery,166.55,HCPAC,Meal and Beverage Expenses,delivery dinner - portion of cost,2013-03-12 06:00:00+00:00
20490,4475,Julianna  D.  Koob,La Posada,165.0,House Dem Caucus members and staff,Meal and Beverage Expenses,House Dem Caucus dinner,2016-02-09 07:00:00+00:00
9732,4475,Julianna  D.  Koob,Dashing Delivery,164.9,Senate Judiciary,Meal and Beverage Expenses,delivery dinner - portion of cost,2013-02-12 07:00:00+00:00
27930,4475,Julianna  D.  Koob,Santa Fe Cafe,159.35,House Judiciary Legislators and  Staff,Meal and Beverage Expenses,House Judiciary Committee Dinner,2018-02-06 07:00:00+00:00
36594,4475,Julianna  D.  Koob,Coyote Cafe,153.59,House State Government Committee ,Meal and Beverage Expenses,Dinner ,2020-02-06 07:00:00+00:00
36607,4475,Julianna  D.  Koob,Kaune's Market Place,151.93,Legislative Staff and Building Staff,Meal and Beverage Expenses,Legislative Staff Snack,2020-02-18 07:00:00+00:00
25002,4475,Julianna  D.  Koob,Powdrell's,150.0,House and Senate floor - staff and legislators,Meal and Beverage Expenses,food during floor sessions,2017-02-24 07:00:00+00:00
36327,4475,Julianna  D.  Koob,Youth Works,145.5,Legislative Council Service Lunch Sponsorship,Meal and Beverage Expenses,Legislative Staff ,2020-02-12 07:00:00+00:00
36596,4475,Julianna  D.  Koob,Northern New Mexico Bottle Co.,142.56,Legislative Staff and Building Staff,Meal and Beverage Expenses,Legislative Staff Water,2020-02-06 07:00:00+00:00
25325,4475,Julianna  D.  Koob,dashing delivery,133.84,committee members and staff,Meal and Beverage Expenses,food during committee mtg,2017-03-15 06:00:00+00:00
36323,4475,Julianna  D.  Koob,Geronimo Restaurant,125.0,Rep. Gail Chasey,Meal and Beverage Expenses,Representative Lunch,2020-01-22 07:00:00+00:00
36324,4475,Julianna  D.  Koob,Geronimo Restaurant,125.0,Rep. Georgene Louis,Meal and Beverage Expenses,Representative Lunch,2020-01-22 07:00:00+00:00
36580,4475,Julianna  D.  Koob,Rio Chama Steakhouse,116.03,Legislative Staff and Building Staff,Meal and Beverage Expenses,Legislative Staff Snack,2020-01-21 07:00:00+00:00
36603,4475,Julianna  D.  Koob,Rio Chama Steakhouse,109.1,Legislative Staff and Building Staff,Meal and Beverage Expenses,Legislative Staff Snack,2020-02-12 07:00:00+00:00
25324,4475,Julianna  D.  Koob,dashing delivery,106.02,House Health Committee and staff,Meal and Beverage Expenses,dinner on House floor,2017-03-14 06:00:00+00:00
25320,4475,Julianna  D.  Koob,blakes,100.88,House members and staff,Meal and Beverage Expenses,food during floor sessions,2017-02-06 07:00:00+00:00
27932,4475,Julianna  D.  Koob,El Parasol Restaurant,100.61,House State Gov. Legislator and Staff,Meal and Beverage Expenses,House State Government ,2018-02-11 07:00:00+00:00
36583,4475,Julianna  D.  Koob,Rio Chama Steakhouse,100.27,Legislative Staff and Building Staff,Meal and Beverage Expenses,Legislative Staff Snack,2020-01-24 07:00:00+00:00
131,4475,Julianna  D.  Koob,Julianna Koob,100.0,Senate Judiciary Committee,Meal and Beverage Expenses,Dinner,2011-02-06 07:00:00+00:00
20491,4475,Julianna  D.  Koob,SF convention center,100.0, legislators and staff,Meal and Beverage Expenses,100 bill party,2016-02-08 07:00:00+00:00
130,4475,Julianna  D.  Koob,Julianna Koob,100.0,SMC Committee Dinner,Meal and Beverage Expenses,Dinner,2011-02-05 07:00:00+00:00
36608,4475,Julianna  D.  Koob,Dashing Delivery-KFC,99.86,State Senate Members and Staff,Meal and Beverage Expenses,State Capital Dinner,2020-02-17 07:00:00+00:00
36573,4475,Julianna  D.  Koob,Hotel St. Francis,98.0,Rep. Georgene Louis,Meal and Beverage Expenses,Representative Dinner,2020-02-06 07:00:00+00:00
36575,4475,Julianna  D.  Koob,Hotel St. Francis,98.0,Rep. Joseph Sanchez,Meal and Beverage Expenses,Representative Dinner,2020-02-06 07:00:00+00:00
36574,4475,Julianna  D.  Koob,Hotel St. Francis,98.0,Rep. Wonda Johnson,Meal and Beverage Expenses,Representative Dinner,2020-02-06 07:00:00+00:00
36599,4475,Julianna  D.  Koob,Whoo's Donuts,93.7,House Appropriation Committee and Staff and House Judiciary Committee and Staff,Meal and Beverage Expenses,Legislative Staff Snack,2020-02-10 07:00:00+00:00
16942,4475,Julianna  D.  Koob,Dashing Delivery,72.0,committee,Meal and Beverage Expenses,meal,2015-03-16 06:00:00+00:00
36859,4475,Julianna  D.  Koob,Bourbon Grill ,64.99,Senate Public Affairs Committee ,Meal and Beverage Expenses,Dinner ,2020-02-14 07:00:00+00:00
127,4475,Julianna  D.  Koob,Julianna Koob,50.0,Rep. Antonio Maestas,Meal and Beverage Expenses,Social Dinner,2011-02-02 07:00:00+00:00
128,4475,Julianna  D.  Koob,Julianna Koob,50.0,Rep. Zachary Cook,Meal and Beverage Expenses,Social Dinner,2011-02-03 07:00:00+00:00
16946,4475,Julianna  D.  Koob,Rio Chama,50.0,"House Health committee members, their guests, and staff",Meal and Beverage Expenses,meal,2015-03-07 07:00:00+00:00
36609,4475,Julianna  D.  Koob,Rio Chama Steakhouse,46.52,Legislative Staff and Building Staff,Meal and Beverage Expenses,Legislative Staff Snack,2020-02-20 07:00:00+00:00
36598,4475,Julianna  D.  Koob,Craft Donuts & Coffee ,35.36,House Appropriation Committee and Staff and House Ju,Meal and Beverage Expenses,Breakfast ,2020-02-10 07:00:00+00:00
4370,4475,Julianna  D.  Koob,Julianna Koob,32.0,Zack Cook,Meal and Beverage Expenses,dinner,2012-02-09 07:00:00+00:00
4369,4475,Julianna  D.  Koob,Julianna Koob,17.0,Cisco McSorley,Meal and Beverage Expenses,lunch,2012-03-09 07:00:00+00:00
3251,4475,Julianna  D.  Koob,Julianna Koob,16.0,Al Park,Meal and Beverage Expenses,lunch,2011-10-05 06:00:00+00:00
3249,4475,Julianna  D.  Koob,Julianna Koob,15.0,Tom Taylor,Meal and Beverage Expenses,lunch,2011-06-29 06:00:00+00:00
3250,4475,Julianna  D.  Koob,Julianna Koob,15.0,Tom Taylor,Meal and Beverage Expenses,lunch,2011-12-15 07:00:00+00:00
126,4475,Julianna  D.  Koob,Julianna Koob,15.0,Senator Cisco McSorley,Meal and Beverage Expenses,Discuss Legislation ,2011-02-01 07:00:00+00:00
3248,4475,Julianna  D.  Koob,Julianna Koob,12.0,Cisco McSorley,Meal and Beverage Expenses,lunch,2011-08-05 06:00:00+00:00
27909,4475,Julianna  D.  Koob,The Water Man,11.24,House Legislators and Staff,Meal and Beverage Expenses,Water for Legislative Staff and Legislators ,2018-01-31 07:00:00+00:00
129,4475,Julianna  D.  Koob,Julianna Koob,10.0,Rep. Mimi Stewart,Meal and Beverage Expenses,Social Reception,2011-02-04 07:00:00+00:00
4368,4475,Julianna  D.  Koob,Julianna Koob,7.9,Sen. Dede Feldman,Meal and Beverage Expenses,lunch,2012-03-15 06:00:00+00:00
