transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
3458,4168,Paul  Gutierrez,Mucho's,482.0,Legislative Finance Committee,Meal and Beverage Expenses,Legislative Services,2012-01-27 07:00:00+00:00
3463,4168,Paul  Gutierrez,Cafe Cafe,452.51,Legislative Council Service,Meal and Beverage Expenses,Lunch,2012-02-13 07:00:00+00:00
89,4168,Paul  Gutierrez,Pink Adobe,433.33,Corporations Committee,Meal and Beverage Expenses,Discuss Legislations Affecting Counties,2011-02-04 07:00:00+00:00
95,4168,Paul  Gutierrez,Pranzo,358.37,Senate Judiciary Committee,Meal and Beverage Expenses,Committee Dinner,2011-03-11 07:00:00+00:00
92,4168,Paul  Gutierrez,The Bull Ring,329.3,House Judiciary Committee & Staff,Meal and Beverage Expenses,Dinner to Discuss Legislation Affecting Counties,2011-02-25 07:00:00+00:00
9105,4168,Paul  Gutierrez,NM State Capitol,295.67,Taxation & Revenue & Energy Committees,Meal and Beverage Expenses,Dinner,2013-03-11 06:00:00+00:00
4447,4168,Paul  Gutierrez,Sierra County,265.0,"Water & Natural Resource Committee, Courts Corrections & Justice Committee",Meal and Beverage Expenses,Discuss legislative issues,2012-08-27 06:00:00+00:00
3462,4168,Paul  Gutierrez,Cowgirl,253.07,House Tax Committee,Meal and Beverage Expenses,Dinner,2012-02-08 07:00:00+00:00
3460,4168,Paul  Gutierrez,Tortilla Flats,251.5,House Health & Gov't Committee,Meal and Beverage Expenses,Breakfast,2012-02-04 07:00:00+00:00
9100,4168,Paul  Gutierrez,Santa Fe Convention Center,250.0,100 Bill Party,Meal and Beverage Expenses,Dinner,2013-02-19 07:00:00+00:00
3459,4168,Paul  Gutierrez,Vanessie,249.28,Voters & Elections Committee,Meal and Beverage Expenses,Legislative dinner,2012-01-31 07:00:00+00:00
9103,4168,Paul  Gutierrez,Rio Chama,230.17,"Senators Payne, Griggs, Pirtle, Ryan, Munoz, Ivey-Soto, Sharer and Representatives Youngblood, Smith, Larranaga, T. Taylor, PNM, UNM, +15 staffers",Meal and Beverage Expenses,Dinner,2013-03-06 07:00:00+00:00
9099,4168,Paul  Gutierrez,Bull Ring Restaurant,209.27,House Appropriations and Finance Committee,Meal and Beverage Expenses,Dinner,2013-02-11 07:00:00+00:00
3464,4168,Paul  Gutierrez,La Fonda,200.0,100 Bill Party,Meal and Beverage Expenses,Sponsorship of Dinner,2012-02-07 07:00:00+00:00
9106,4168,Paul  Gutierrez,Eldorado Hotel & Spa,198.8,"Representatives Jimmie Hall, Tripp, Roch, J. Trujillo, Dodge; Senators Shendo, C. Sanchez, P. Woods, J. Ryan; Governor Susana Martinez",Meal and Beverage Expenses,NMAC Legislative Conference Breakfast,2013-01-17 07:00:00+00:00
9102,4168,Paul  Gutierrez,Bull Ring Restaurant,198.34,Taxation & Revenue & Energy Committees,Meal and Beverage Expenses,Dinner,2013-02-28 07:00:00+00:00
9101,4168,Paul  Gutierrez,Rio Chama,193.8,"Senators McSorley, Cervantes, Griego, Representative Hall + 22 others",Meal and Beverage Expenses,Dinner,2013-02-27 07:00:00+00:00
97,4168,Paul  Gutierrez,Yanni's,164.0,"Reps Sandoval, O'Neill, Miguel Garcia & Miera",Meal and Beverage Expenses,Appreciation Dinner,2011-04-25 06:00:00+00:00
90,4168,Paul  Gutierrez,Flying Tortilla,156.45,Health Government Committee,Meal and Beverage Expenses,Committee Breakfast,2011-02-05 07:00:00+00:00
94,4168,Paul  Gutierrez,Pizza Hut,154.44,Legislative Council Service,Meal and Beverage Expenses,Appreciation Dinner,2011-03-04 07:00:00+00:00
9096,4168,Paul  Gutierrez,Wal-Mart,150.38,House Appropriations and Finance Committee,Gift Expenses,Microwave,2013-02-18 07:00:00+00:00
93,4168,Paul  Gutierrez,Smith's Food ,141.73,Senate Finance Committee,Meal and Beverage Expenses,"Refreshments for Staff, Committee Members & Public",2011-02-25 07:00:00+00:00
91,4168,Paul  Gutierrez,Smith's Food ,109.86,House Appropriations & Finance Committee & Staff,Meal and Beverage Expenses,"Refreshments for Staff, Committee Members & Public",2011-02-09 07:00:00+00:00
9380,4168,Paul  Gutierrez,Mucho Gusto,67.4,Senator Peter Wirth,Meal and Beverage Expenses,Discuss pending legislation,2013-01-11 07:00:00+00:00
9098,4168,Paul  Gutierrez,Rio Chama,65.63,"Senators Sapien, Munoz, Cervantes",Meal and Beverage Expenses,Discuss legislative issues,2013-02-11 07:00:00+00:00
9382,4168,Paul  Gutierrez,Rio Chama,49.11,"Senator Daniel Ivey-Soto, Representative Jim Smith",Meal and Beverage Expenses,To discuss pending legislation,2013-01-30 07:00:00+00:00
9107,4168,Paul  Gutierrez,Eldorado Hotel & Spa,35.6,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,NMAC Legislative Conference Reception,2013-01-16 07:00:00+00:00
88,4168,Paul  Gutierrez,Pink Adobe,26.72,Rep. Nunez & Rep. M. Garcia,Meal and Beverage Expenses,Lunch,2011-01-28 07:00:00+00:00
9108,4168,Paul  Gutierrez,Eldorado Hotel & Spa,20.01,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,NMAC Legislative Conference Lunch,2013-01-17 07:00:00+00:00
