transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
27831,3147,"Glenn ""Randy"" Marshall",Julia La Posada Santa Fe,886.86,Health Committee,Entertainment Expenses,Dinner,2018-02-11 07:00:00+00:00
32558,3147,"Glenn ""Randy"" Marshall",NMMS,372.27,Doreen Gallegos,Other Expenses,Doctor of the Day,2019-02-25 07:00:00+00:00
139,3147,"Glenn ""Randy"" Marshall",Doctor of the Day,263.59,Rep. J. Cervantes,Other Expenses,Prescription,2011-02-15 07:00:00+00:00
138,3147,"Glenn ""Randy"" Marshall",Doctor of the Day,195.0,Rep. J. Powdrell-Culvert,Other Expenses,Prescription,2011-02-24 07:00:00+00:00
136,3147,"Glenn ""Randy"" Marshall",Doctor of the Day,143.21,Rep. W. O'Neill,Other Expenses,Prescription,2011-03-01 07:00:00+00:00
137,3147,"Glenn ""Randy"" Marshall",Doctor of the Day,143.21,Rep. W. O'Neill,Other Expenses,Prescription,2011-03-16 06:00:00+00:00
32557,3147,"Glenn ""Randy"" Marshall",NMMS,124.6,Brian Egolf,Other Expenses,Doctor of the Day,2019-02-19 07:00:00+00:00
32565,3147,"Glenn ""Randy"" Marshall",NMMS,49.98,William Rehm,Other Expenses,Doctor of the Day,2019-02-06 07:00:00+00:00
32559,3147,"Glenn ""Randy"" Marshall",NMMS,44.98,Stuart Ingle,Other Expenses,Doctor of the Day,2019-02-04 07:00:00+00:00
32570,3147,"Glenn ""Randy"" Marshall",NMMS,39.98,Gay Kernan,Other Expenses,Doctor of the Day,2019-03-04 07:00:00+00:00
32564,3147,"Glenn ""Randy"" Marshall",NMMS,32.98,Jane Powdrell-Culbert,Other Expenses,Doctor of the Day,2019-02-27 07:00:00+00:00
32567,3147,"Glenn ""Randy"" Marshall",NMMS,26.99,Elizabeth Thompson,Other Expenses,Doctor of the Day,2019-02-01 07:00:00+00:00
32569,3147,"Glenn ""Randy"" Marshall",NMMS,24.99,Stuart Ingle,Other Expenses,Doctor of the Day,2019-03-06 07:00:00+00:00
32561,3147,"Glenn ""Randy"" Marshall",NMMS,24.99,Gay Kernan,Other Expenses,Doctor of the Day,2019-02-06 07:00:00+00:00
32563,3147,"Glenn ""Randy"" Marshall",NMMS,24.99,Gay Kernan,Other Expenses,Doctor of the Day,2019-02-27 07:00:00+00:00
32562,3147,"Glenn ""Randy"" Marshall",NMMS,24.99,Gay Kernan,Other Expenses,Doctor of the Day,2019-02-21 07:00:00+00:00
32566,3147,"Glenn ""Randy"" Marshall",NMMS,24.99,William Rehm,Other Expenses,Doctor of the Day,2019-02-14 07:00:00+00:00
32568,3147,"Glenn ""Randy"" Marshall",NMMS,19.99,Elizabeth Thompson,Other Expenses,Doctor of the Day,2019-02-27 07:00:00+00:00
32560,3147,"Glenn ""Randy"" Marshall",NMMS,12.0,Stuart Ingle,Other Expenses,Doctor of the Day,2019-02-20 07:00:00+00:00
