transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
19838,3913,Jerry Fuentes,Vanessie Restaurat ,260.37,Senate Corporations Committee,Meal and Beverage Expenses,To discuss Legislative Issues,2016-02-03 07:00:00+00:00
444,3913,Jerry Fuentes,Jerry Fuentes ,232.28,Not provided,Meal and Beverage Expenses,No expediture more than $75.00,
4321,3913,Jerry Fuentes,Bull Ring Steakhouse ,75.1,Barbara Brazil,Meal and Beverage Expenses,Meal,2012-01-23 07:00:00+00:00
10354,3913,Jerry Fuentes,Bull Ring ,23.86,Speaker Ken Martinez ,Meal and Beverage Expenses,Host Dinner ,2013-12-18 07:00:00+00:00
10353,3913,Jerry Fuentes,Bull Ring ,23.86,Representative Jason Harper ,Meal and Beverage Expenses,Host Dinner ,2013-12-18 07:00:00+00:00
10352,3913,Jerry Fuentes,Bull Ring ,23.86,Representative Kelly Fajardo ,Meal and Beverage Expenses,Host Dinner ,2013-12-18 07:00:00+00:00
10351,3913,Jerry Fuentes,Bull Ring ,23.86,Rrepresentative Bobby Gonzales ,Meal and Beverage Expenses,Host Dinner ,2013-12-18 07:00:00+00:00
10350,3913,Jerry Fuentes,Bull Ring ,23.86,Representative Debbie Rodella ,Meal and Beverage Expenses,Host Dinner ,2013-12-18 07:00:00+00:00
10349,3913,Jerry Fuentes,Bull Ring ,23.86,Representative Carl Trujillo ,Meal and Beverage Expenses,Host Dinner ,2013-12-18 07:00:00+00:00
10348,3913,Jerry Fuentes,Bull Ring ,23.86,Senator Michael Padilla ,Meal and Beverage Expenses,Host Dinner ,2013-12-18 07:00:00+00:00
10355,3913,Jerry Fuentes,Bull Ring ,23.86,Representative Monica Youngblood,Meal and Beverage Expenses,Host Dinner ,2013-12-18 07:00:00+00:00
15563,3913,Jerry Fuentes,Jerry Fuentes,20.4,Rep. Bill Rehm ,Meal and Beverage Expenses,Meal expense to discuss legislation ,2014-09-29 06:00:00+00:00
8021,3913,Jerry Fuentes,Jerry Fuentes ,18.45,Pat Wood ,Meal and Beverage Expenses,To Discuss Legislation ,2012-11-15 07:00:00+00:00
8022,3913,Jerry Fuentes,Jerry Fuentes,18.45,Steve Neville ,Meal and Beverage Expenses,To Discuss Legislation ,2012-11-15 07:00:00+00:00
