transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
12178,4090,Mr.  William Chad  Smith,Republican Party of NM,2500.0,,Other Expenses,Republcan Dinner Sponsorship,2014-01-21 07:00:00+00:00
12177,4090,Mr.  William Chad  Smith,Democratic Party of NM,2500.0,,Other Expenses,Legislative Dinner Sponsorship,2014-01-21 07:00:00+00:00
429,4090,Mr.  William Chad  Smith,William Chad Smith,800.94,Not provided,Other Expenses,Not provided,
9066,4090,Mr.  William Chad  Smith,Dickerson BBQ,708.68,All elected officials,Meal and Beverage Expenses,lunch,2012-12-19 07:00:00+00:00
13043,4090,Mr.  William Chad  Smith,NMFLB,500.0,Capital-Round House Feed,Meal and Beverage Expenses,Round House Feed,2014-02-13 07:00:00+00:00
9138,4090,Mr.  William Chad  Smith,Various,444.72,Legislators & all Staff,Meal and Beverage Expenses,Roundhouse Feed,2013-03-14 06:00:00+00:00
9136,4090,Mr.  William Chad  Smith,Rio Chama Steakhouse,442.25,Rep. Jeff & Clahchischilliage,Meal and Beverage Expenses,Dinner discuss legislation,2013-03-06 07:00:00+00:00
10691,4090,Mr.  William Chad  Smith,Dairy Producers of NM,214.41,Water & Natural Resources of NM ,Meal and Beverage Expenses,Committee Dinner,2013-07-24 06:00:00+00:00
13041,4090,Mr.  William Chad  Smith,NMFLB,184.51,House Ag Committee,Meal and Beverage Expenses,Dinner,2014-02-13 07:00:00+00:00
9137,4090,Mr.  William Chad  Smith,Steaksmith,158.7,House Ag & Water Committee,Meal and Beverage Expenses,Committee Dinner,2013-02-27 07:00:00+00:00
9061,4090,Mr.  William Chad  Smith,New Mexico Military Instuite,155.4,Legislative Finance Committee,Meal and Beverage Expenses,Dinner,2012-06-14 06:00:00+00:00
3454,4090,Mr.  William Chad  Smith,New Mexico Farm & Livestock Bureau,115.49,House Minority Office,Meal and Beverage Expenses,2012 Regular Session,2012-02-07 07:00:00+00:00
9062,4090,Mr.  William Chad  Smith,Jr' BBQ,99.0,All Elected Officials,Meal and Beverage Expenses,Dinner,2012-11-14 07:00:00+00:00
9134,4090,Mr.  William Chad  Smith,Sams Club,98.8,House Minority,Meal and Beverage Expenses,2013 Legislative Session,2013-02-12 07:00:00+00:00
10692,4090,Mr.  William Chad  Smith,Chilitos,92.0,Water & Natural Resources Interim Committee,Meal and Beverage Expenses,Committee Reception,2013-10-16 06:00:00+00:00
3455,4090,Mr.  William Chad  Smith,New Mexico Farm & Livestock Bureau,70.8,Senate Corps & Transportation Committee,Meal and Beverage Expenses,2012 Regular Session,2012-01-31 07:00:00+00:00
9135,4090,Mr.  William Chad  Smith,Sams Club,67.25,House Minority,Meal and Beverage Expenses,2013 Legislative Session,2013-03-01 07:00:00+00:00
13042,4090,Mr.  William Chad  Smith,NMFLB,63.17,House Judiciary,Meal and Beverage Expenses,Dinner,2014-02-17 07:00:00+00:00
10693,4090,Mr.  William Chad  Smith,NM Cattle Growers Association,44.87,Water & Natural Resources Interim Committee,Meal and Beverage Expenses,Committee Lunch,2013-10-16 06:00:00+00:00
