transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
32537,6837,Mr.  Brian K.  Moore,Upper Crust Pizza,728.42,Legislative Council Service,Meal and Beverage Expenses,County legislative issues & thanks for service,2019-03-05 07:00:00+00:00
36117,6837,Mr.  Brian K.  Moore,Upper Crust Pizza,616.95,Legislative Council Service,Meal and Beverage Expenses,County legislative issues & thanks for service,2020-02-10 07:00:00+00:00
36099,6837,Mr.  Brian K.  Moore,Upper Crust Pizza,501.44,Legislative Finance Committee,Meal and Beverage Expenses,County legislative issues & thanks for service,2020-02-05 07:00:00+00:00
33689,6837,Mr.  Brian K.  Moore,Sierra Del Rio Catering,450.0,NM Finance Authority Oversight Committee,Meal and Beverage Expenses,Committee Dinner,2019-10-03 06:00:00+00:00
24842,6837,Mr.  Brian K.  Moore,NMAC Legislative Conference Breakfast,425.0,NM State Legislators,Meal and Beverage Expenses,Discuss county legislative issues,2017-01-19 07:00:00+00:00
24819,6837,Mr.  Brian K.  Moore,Walter Burke ,415.65,Legislative Finance Committee,Meal and Beverage Expenses,Welcome new legislators & discuss county government issues,2017-01-25 07:00:00+00:00
36121,6837,Mr.  Brian K.  Moore,Walter Burke Catering,325.0,"Reps. P. Anderson, G. Anderson, Chatfield, Crowder, Harper, M. McQueen, L. Scott, Sweetser & Sen. Pinto, G. Ramos, C. Sanchez, Stefanics, Woods",Meal and Beverage Expenses,County legislative issues & thanks for service,2020-01-23 07:00:00+00:00
23198,6837,Mr.  Brian K.  Moore,Walter Burke Catering,311.82,LFC ,Meal and Beverage Expenses,To discuss county legislative issues,2016-12-08 07:00:00+00:00
35207,6837,Mr.  Brian K.  Moore,Ranch Market,266.22,House Appropriations & Finance Committee,Meal and Beverage Expenses,County legislative issues & thanks for service,2019-12-13 07:00:00+00:00
24841,6837,Mr.  Brian K.  Moore,NMAC Legislative Conference Reception,250.0,NM State Legislators,Meal and Beverage Expenses,Discuss county legislative issues,2017-01-18 07:00:00+00:00
33388,6837,Mr.  Brian K.  Moore,Adobe Rose Restaurant,191.5,"Reps. Jim Townsend, Larry Scott, Candy Ezzell, Greg Nibert, Phelps Anderson",Meal and Beverage Expenses,County legislative issues & thanks for service,2019-08-01 06:00:00+00:00
24816,6837,Mr.  Brian K.  Moore,Ranch Market,180.52,House Appropriations & Finance Committee,Meal and Beverage Expenses,Discuss county legislative issues,2017-01-22 07:00:00+00:00
36122,6837,Mr.  Brian K.  Moore,Walter Burke Catering,125.0,"Rep. Chatfield, Rehm & Sen. Burt, Neville, Soules",Meal and Beverage Expenses,County legislative issues & thanks for service,2020-01-22 07:00:00+00:00
24845,6837,Mr.  Brian K.  Moore,NMAC Legislative District Meeting,125.0,"Senators Ivey-Soto, Stefanics/ Reps Garcia Richard, Larranaga, James Smith",Meal and Beverage Expenses,Discuss county legislative issues,2017-04-20 06:00:00+00:00
20120,6837,Mr.  Brian K.  Moore,The Bull Ring,119.8,House Ways & Means Committee,Meal and Beverage Expenses,To discuss legislative issues,2016-01-29 07:00:00+00:00
16742,6837,Mr.  Brian K.  Moore,Ranch Market Clayton,105.13,HAFC and SFC,Meal and Beverage Expenses,Snacks for the office,2015-02-08 07:00:00+00:00
33389,6837,Mr.  Brian K.  Moore,El Rancho Restaurant  ,103.68,Legislative Finance Committee,Meal and Beverage Expenses,County legislative issues & thanks for service,2019-06-20 06:00:00+00:00
24846,6837,Mr.  Brian K.  Moore,NMAC Legislative District Meeting,100.0,"Senators Ivey-Soto, Stefanics, Ortiz y Pino/Rep. Thomson",Meal and Beverage Expenses,Discuss county legislative issues,2017-04-25 06:00:00+00:00
16745,6837,Mr.  Brian K.  Moore,Kent Cravens,100.0,100th Bill Party,Gift Expenses,To discuss pending legislation,2015-03-10 06:00:00+00:00
24818,6837,Mr.  Brian K.  Moore,Ranch Market,90.26,Governor's Office,Meal and Beverage Expenses,Discuss county legislative issues,2017-01-22 07:00:00+00:00
24817,6837,Mr.  Brian K.  Moore,Ranch Market,90.26,Senate Finance Committee,Meal and Beverage Expenses,Discuss county legislative issues,2017-01-22 07:00:00+00:00
24814,6837,Mr.  Brian K.  Moore,Ranch Market,83.83,House Appropriations & Finance Committee,Meal and Beverage Expenses,Discuss county legislative issues,2017-02-26 07:00:00+00:00
24815,6837,Mr.  Brian K.  Moore,Ranch Market,83.83,Senate Finance Committee,Meal and Beverage Expenses,Discuss county legislative issues,2017-02-26 07:00:00+00:00
24813,6837,Mr.  Brian K.  Moore,Ranch Market,83.83,Governor's Office,Meal and Beverage Expenses,Discuss county legislative issues,2017-02-26 07:00:00+00:00
36336,6837,Mr.  Brian K.  Moore,La Fonda,80.24,"Reps. Nibert, Chatfield, P. Anderson, Crowder",Meal and Beverage Expenses,County legislative issues & thanks for service,2020-01-20 07:00:00+00:00
24848,6837,Mr.  Brian K.  Moore,NMAC Legislative District Meeting,75.0,"Senators Ivey-Soto, Stefanics/Rep. Nibert",Meal and Beverage Expenses,Discuss county legislative issues,2017-04-27 06:00:00+00:00
24847,6837,Mr.  Brian K.  Moore,NMAC Legislative District Meeting,75.0,"Senators Ivey-Soto, Papen/Rep. Dow",Meal and Beverage Expenses,Discuss county legislative issues,2017-04-26 06:00:00+00:00
17516,6837,Mr.  Brian K.  Moore,Sagebrush Inn Taos,55.11,"Reps. Larranaga, Bandy;Sens. Neville, Munoz, Leavell",Meal and Beverage Expenses,To discuss pending legislation,2015-08-18 06:00:00+00:00
24811,6837,Mr.  Brian K.  Moore,Kaunes Market,50.94,Senate Finance Committee,Meal and Beverage Expenses,Discuss county legislative issues,2017-03-17 06:00:00+00:00
24844,6837,Mr.  Brian K.  Moore,NMAC Legislative District Meeting,50.0,"Senators Daniel Ivey-Soto, Pat Woods",Meal and Beverage Expenses,Discuss county legislative issues,2017-04-19 06:00:00+00:00
24843,6837,Mr.  Brian K.  Moore,NMAC Legislative District Meeting,50.0,"Senators Daniel Ivey-Soto, Elizabeth Stefanics",Meal and Beverage Expenses,Discuss county legislative issues,2017-04-18 06:00:00+00:00
24807,6837,Mr.  Brian K.  Moore,Restaurant Martin,47.92,"Rep. Harper, Rep Roch, Ryan Gleason",Entertainment Expenses,Discuss county legislative issues,2017-01-25 07:00:00+00:00
21692,6837,Mr.  Brian K.  Moore,Old Tymers Cafe-Red River,45.48,"Sens. John Arthur Smith & Steve Neville, David Abbey-LFC ",Meal and Beverage Expenses,To discuss county legislative issues,2016-08-24 06:00:00+00:00
36339,6837,Mr.  Brian K.  Moore,Ranch Market,36.9,Senate Finance Committee,Meal and Beverage Expenses,County legislative issues & thanks for service,2020-01-26 07:00:00+00:00
36338,6837,Mr.  Brian K.  Moore,Ranch Market,36.9,House Appropriations & Finance Committee,Meal and Beverage Expenses,County legislative issues & thanks for service,2020-01-26 07:00:00+00:00
36340,6837,Mr.  Brian K.  Moore,Ranch Market,36.9,Office of the Governor,Meal and Beverage Expenses,County legislative issues & thanks for service,2020-01-26 07:00:00+00:00
16738,6837,Mr.  Brian K.  Moore,Ranch Market Clayton,35.88,NM Governor's office,Meal and Beverage Expenses,Snacks for the office,2015-01-25 07:00:00+00:00
16739,6837,Mr.  Brian K.  Moore,Ranch Market Clayton,35.88,HAFC and SFC,Meal and Beverage Expenses,Snacks for the office,2015-01-25 07:00:00+00:00
20121,6837,Mr.  Brian K.  Moore,Dunkin' Donuts,34.6,HGEIC & HBEC,Meal and Beverage Expenses,To discuss legislative issues,2016-01-30 07:00:00+00:00
16743,6837,Mr.  Brian K.  Moore,Ranch Market Clayton,33.22,NM Governor's office,Meal and Beverage Expenses,Snacks for the office,2015-03-08 07:00:00+00:00
16740,6837,Mr.  Brian K.  Moore,Albertson's,31.93,HAFC and SFC,Meal and Beverage Expenses,Snacks for the office,2015-01-29 07:00:00+00:00
16741,6837,Mr.  Brian K.  Moore,Ranch Market Clayton,29.9,NM Governor's office,Meal and Beverage Expenses,Snacks for the office,2015-02-08 07:00:00+00:00
21691,6837,Mr.  Brian K.  Moore,Inn & Spa at Loretto,29.6,"Jeremiah Ritchie, Gov. Dep. COS, Nick Piatek, NM Homeland Security",Meal and Beverage Expenses,To discuss county legislative issues,2016-08-15 06:00:00+00:00
36337,6837,Mr.  Brian K.  Moore,Tia Sophia's,26.03,Sen. Steve Neville,Meal and Beverage Expenses,County legislative issues & thanks for service,2020-01-28 07:00:00+00:00
24808,6837,Mr.  Brian K.  Moore,Tia Sophia's,25.09,"Rep Strickler, Former Rep Don Bratton",Meal and Beverage Expenses,Discuss county legislative issues,2017-02-02 07:00:00+00:00
14369,6837,Mr.  Brian K.  Moore,Eklund Restaurant,25.0,"Representative Dennis Roch, Senator Pat Woods",Meal and Beverage Expenses,To discuss pending legislation,2014-12-17 07:00:00+00:00
36341,6837,Mr.  Brian K.  Moore,Market Street,24.99,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,County legislative issues & thanks for service,2020-02-06 07:00:00+00:00
33385,6837,Mr.  Brian K.  Moore,Ranch Market,23.98,David Abbey,Meal and Beverage Expenses,County legislative issues ,2019-07-02 06:00:00+00:00
16744,6837,Mr.  Brian K.  Moore,Rio Chama Steakhouse,20.05,Representative Jason Harper,Meal and Beverage Expenses,To discuss pending legislation,2015-03-10 06:00:00+00:00
20116,6837,Mr.  Brian K.  Moore,Leal's Mexican Clovis,18.28,Sen. Ivey-Soto,Meal and Beverage Expenses,To discuss the past legislative session,2016-03-29 06:00:00+00:00
17515,6837,Mr.  Brian K.  Moore,Tia Sophia's,15.19,"Sen. John Arthur Smith, David Abbey-LFC",Meal and Beverage Expenses,To discuss pending legislation,2015-07-23 06:00:00+00:00
17519,6837,Mr.  Brian K.  Moore,Tia Sophia's,15.09,Jeremiah Richie-Governor's staff,Meal and Beverage Expenses,To discuss pending legislation,2015-11-12 07:00:00+00:00
17518,6837,Mr.  Brian K.  Moore,Tia Sophia's,14.96,David Abbey LFC,Meal and Beverage Expenses,To discuss pending legislation,2015-11-06 07:00:00+00:00
17523,6837,Mr.  Brian K.  Moore,Tia Sophia's,14.95,James Ross Gov Staff,Meal and Beverage Expenses,To discuss pending legislation,2015-11-19 07:00:00+00:00
17521,6837,Mr.  Brian K.  Moore,Tia Sophia's,14.82,Rick Lopez LGD,Meal and Beverage Expenses,To discuss pending legislation,2015-11-17 07:00:00+00:00
13869,6837,Mr.  Brian K.  Moore,Landmark Grill,13.2,"Senator Neville, Representative Tripp",Meal and Beverage Expenses,To discuss pending legislation,2014-08-25 06:00:00+00:00
20118,6837,Mr.  Brian K.  Moore,Tia Sophia's,12.86,Jeremiah Ritchie,Meal and Beverage Expenses,To discuss legislative issues,2016-01-14 07:00:00+00:00
17517,6837,Mr.  Brian K.  Moore,Tia Sophia's,12.64,Rick Lopez LGD,Meal and Beverage Expenses,To discuss pending legislation,2015-09-15 06:00:00+00:00
17514,6837,Mr.  Brian K.  Moore,Tia Sophia's,12.6,Jeremiah Richie-Governor's staff,Meal and Beverage Expenses,To discuss pending legislation,2015-07-22 06:00:00+00:00
24812,6837,Mr.  Brian K.  Moore,Albertson's Grocery,11.98,House Appropriations & Finance Committee,Meal and Beverage Expenses,Discuss county legislative issues,2017-02-18 07:00:00+00:00
21697,6837,Mr.  Brian K.  Moore,Tomasita's,11.86,Ryan Gleason,Meal and Beverage Expenses,To discuss county legislative issues,2016-08-26 06:00:00+00:00
17522,6837,Mr.  Brian K.  Moore,Bang Bite,11.85,Ryan Gleason Speaker COS,Meal and Beverage Expenses,To discuss pending legislation,2015-11-17 07:00:00+00:00
24810,6837,Mr.  Brian K.  Moore,Rio Chama,11.79,Keith Gardner,Meal and Beverage Expenses,Discuss county legislative issues,2017-02-20 07:00:00+00:00
20119,6837,Mr.  Brian K.  Moore,Rio Chama Steakhouse,11.38,Ryan Gleason,Meal and Beverage Expenses,To discuss legislative issues,2016-01-14 07:00:00+00:00
24809,6837,Mr.  Brian K.  Moore,Rio Chama,11.24,Jeremiah Ritchie,Meal and Beverage Expenses,Discuss county legislative issues,2017-01-31 07:00:00+00:00
20117,6837,Mr.  Brian K.  Moore,Rio Chama Steakhouse,10.3,Rep. Larranaga,Meal and Beverage Expenses,To discuss legislative issues,2016-01-13 07:00:00+00:00
17520,6837,Mr.  Brian K.  Moore,Rio Chama,9.8,Keith Gardner Gov COS,Meal and Beverage Expenses,To discuss pending legislation,2015-11-16 07:00:00+00:00
