transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
20974,3914,IATSE Local 480,Denise Lee,1100.0,Brian Egolf and Daniel Ivey-Soto,Other Expenses,Phone bank coordination,2016-09-15 06:00:00+00:00
17045,3914,IATSE Local 480,"Northern NM BOTTLING CO., INC.",657.24,Legislators and Public,Other Expenses,Bottled Water for Leg Sessions and Public Gatherings,2015-02-04 07:00:00+00:00
24928,3914,IATSE Local 480,"Khateeb, Jehad",500.0,Ray Powell,Other Expenses,Video Shoot,2017-04-07 06:00:00+00:00
505,3914,IATSE Local 480,House Finance Committee,482.43,House Finance Committee,Meal and Beverage Expenses,Food trays for Committe Meeting ,2011-03-01 07:00:00+00:00
501,3914,IATSE Local 480,House Finance Committee,482.02,House Finance Committee,Meal and Beverage Expenses,Food trays for Committe Meeting ,2011-02-07 07:00:00+00:00
17043,3914,IATSE Local 480,"Northern NM BOTTLING CO., INC.",438.16,Legislators and Public,Other Expenses,Bottled Water for Leg Sessions and Public Gatherings,2015-01-19 07:00:00+00:00
17044,3914,IATSE Local 480,"Northern NM BOTTLING CO., INC.",438.16,Legislators and Public,Other Expenses,Bottled Water for Leg Sessions and Public Gatherings,2015-02-05 07:00:00+00:00
17046,3914,IATSE Local 480,"Northern NM BOTTLING CO., INC.",438.16,Legislators and Public,Other Expenses,Bottled Water for Leg Sessions and Public Gatherings,2015-02-11 07:00:00+00:00
506,3914,IATSE Local 480,Senate Corp. Committee,430.38,Senate Corp. Committee,Meal and Beverage Expenses,Food trays for Committe Meeting ,2011-03-03 07:00:00+00:00
499,3914,IATSE Local 480,NM Legislators  ,424.48,NM Legislators ,Meal and Beverage Expenses,Food boxes for NM Legislators ,2011-01-21 07:00:00+00:00
17049,3914,IATSE Local 480,"Northern NM BOTTLING CO., INC.",416.52,Legislators and Public,Other Expenses,Bottled Water for Leg Sessions and Public Gatherings,2015-02-28 07:00:00+00:00
17048,3914,IATSE Local 480,"Northern NM BOTTLING CO., INC.",405.7,Legislators and Public,Other Expenses,Bottled Water for Leg Sessions and Public Gatherings,2015-02-21 07:00:00+00:00
19766,3914,IATSE Local 480,IATSE LOCAL 480,375.0,IDALIA LECHUGA-TENA,Meal and Beverage Expenses,SANTA FE FILM FESTIVAL DINNER,2015-12-02 07:00:00+00:00
504,3914,IATSE Local 480,House Finance Committee,360.38,House Finance Committee,Meal and Beverage Expenses,Food trays for Committe Meeting ,2011-02-23 07:00:00+00:00
20980,3914,IATSE Local 480,Richard Longo,337.66,LISA TORRACO,Other Expenses,Fundraiser for Lisa Torraco (Expense Reimbursement),2016-09-24 06:00:00+00:00
20978,3914,IATSE Local 480,KMart,270.77,LISA TORRACO,Other Expenses,Fundraiser for Lisa Torraco,2016-07-26 06:00:00+00:00
20973,3914,IATSE Local 480,Rebecca Smith,264.0,LISA TORRACO,Other Expenses,Fundraiser for Lisa Torraco,2016-08-01 06:00:00+00:00
19761,3914,IATSE Local 480,IATSE LOCAL 480,250.0,CARL TRUJILLO,Meal and Beverage Expenses,SANTA FE FILM FESTIVAL DINNER,2015-12-02 07:00:00+00:00
20977,3914,IATSE Local 480,Albuquerque Press Club,250.0,LISA TORRACO,Other Expenses,Fundraiser for Lisa Torraco,2016-07-26 06:00:00+00:00
19765,3914,IATSE Local 480,IATSE LOCAL 480,250.0,STEPHANIE GARCIA RICHARD,Meal and Beverage Expenses,SANTA FE FILM FESTIVAL DINNER,2015-12-02 07:00:00+00:00
19762,3914,IATSE Local 480,IATSE LOCAL 480,250.0,PATRICIA ROYBAL CABALLERO,Meal and Beverage Expenses,SANTA FE FILM FESTIVAL DINNER,2015-12-02 07:00:00+00:00
17047,3914,IATSE Local 480,"Northern NM BOTTLING CO., INC.",219.08,Legislators and Public,Other Expenses,Bottled Water for Leg Sessions and Public Gatherings,2015-02-11 07:00:00+00:00
498,3914,IATSE Local 480,House Finance Committee,216.41,House Finance Committee,Meal and Beverage Expenses,Food trays for Committe Meeting ,2011-01-21 07:00:00+00:00
20975,3914,IATSE Local 480,Costco,215.97,William Soules,Meal and Beverage Expenses,Fundraiser for William Soules,2016-05-19 06:00:00+00:00
496,3914,IATSE Local 480,Senate Corp. Committee,207.85,Senate Corp. Committee,Meal and Beverage Expenses,Food Trays for Committee Meeting,2011-03-03 07:00:00+00:00
27689,3914,IATSE Local 480,Richard Longo,205.9,Jeff Apodaca,Other Expenses,OOP Expenses- Meet & Greet,2017-10-13 06:00:00+00:00
17038,3914,IATSE Local 480,Smiths,205.12,Sen Griegos Legislative Office/Senate Corporations Cmte,Meal and Beverage Expenses,Snacks and Non-Alcoholic Beverages for meetings,2015-02-04 07:00:00+00:00
24929,3914,IATSE Local 480,"Powers, Jaime",204.0,Ray Powell and NM Democratic Party ,Other Expenses,"RP-Video Shoot, NMDP-OOP Expenses",2017-04-13 06:00:00+00:00
20979,3914,IATSE Local 480,Richard Longo,197.02,Mary Hotvedt,Other Expenses,Office Supplies (Reimbursement),2016-08-24 06:00:00+00:00
20982,3914,IATSE Local 480,Sams Club,184.36,Daniel Ivey-Soto,Meal and Beverage Expenses,Fundraiser for Daniel Ivey-Soto,2016-08-22 06:00:00+00:00
