transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
34442,4738,Mr.  Stephen H.  Perry,"Mary Mahoney's, Biloxi, MS",593.6,"State Senators, State Representatives and spouses. No individual expenditure over $100.",Meal and Beverage Expenses,Inform and discuss public policy issues.,2019-06-14 06:00:00+00:00
14148,4738,Mr.  Stephen H.  Perry,Zia Park Casino,585.15,"New Mexico state senators, representatives, family & staff. No expenditure over $75.00 per legislator",Meal and Beverage Expenses,food and beverage,2014-09-16 06:00:00+00:00
1322,4738,Mr.  Stephen H.  Perry,Luke San Antonio,319.59,"New Mexico Senators, State Representatives, family & staff. No expenditure over $75.00 per legislator.",Meal and Beverage Expenses,food and beverage,2011-08-11 06:00:00+00:00
16791,4738,Mr.  Stephen H.  Perry,The Bull Ring,301.26,"New Mexico senators, state representatives, family & staff. No expenditure over $75.00 per legislator",Meal and Beverage Expenses,food and beverage,2015-03-13 06:00:00+00:00
25516,4738,Mr.  Stephen H.  Perry,Morton's Seaport,265.92,"Senators, state representatives, state public officers, state employees, board or commission members, family & staff. No expenditure over $100.00.",Meal and Beverage Expenses,meal and beverage,2017-08-07 06:00:00+00:00
3587,4738,Mr.  Stephen H.  Perry,La Fonda,237.5,"New Mexico Senators, State Representatives, family & staff. No expenditure over $75.00 per legislator.",Meal and Beverage Expenses,food and beverage,2012-02-12 07:00:00+00:00
28112,4738,Mr.  Stephen H.  Perry,Eloisa Restaurant,176.55,"State Senators, State Representatives, State Public Officials, State Employees, Board or Commission Members, Family & Staff. No expenditures over $100",Meal and Beverage Expenses,Meal and Beverage Expense,2018-02-01 07:00:00+00:00
20126,4738,Mr.  Stephen H.  Perry,Bull Ring,151.94,"New Mexico senators, state representatives, family & staff. No expenditure over $75.00 per legislator.",Meal and Beverage Expenses,food and beverage,2016-01-25 07:00:00+00:00
14147,4738,Mr.  Stephen H.  Perry,Reef Restaurant,141.36,"New Mexico state senators, representatives, family & staff. No expenditure over $75.00 per legislator",Meal and Beverage Expenses,food and beverage,2014-08-25 06:00:00+00:00
5835,4738,Mr.  Stephen H.  Perry,Harry Carays Restaurant,127.26,"New Mexico senators, state representatives, family & staff. No expenditure over $75.00 per legislator.",Meal and Beverage Expenses,food and beverage,2012-08-08 06:00:00+00:00
14149,4738,Mr.  Stephen H.  Perry,Tavolo Italian Bistro,107.15,"New Mexico state senators, representatives, family & staff. No expenditure over $75.00 per legislator",Meal and Beverage Expenses,food and beverage,2014-09-19 06:00:00+00:00
19108,4738,Mr.  Stephen H.  Perry,Rio Chama Steakhouse,99.44,Greg Fulfer,Meal and Beverage Expenses,food and beverage,2015-10-04 06:00:00+00:00
19113,4738,Mr.  Stephen H.  Perry,Rio Chama Steakhouse,99.44,Ron Griggs,Meal and Beverage Expenses,food and beverage,2015-10-04 06:00:00+00:00
19112,4738,Mr.  Stephen H.  Perry,Rio Chama Steakhouse,99.44,Lee Cotter,Meal and Beverage Expenses,food and beverage,2015-10-04 06:00:00+00:00
19111,4738,Mr.  Stephen H.  Perry,Rio Chama Steakhouse,99.44,Bill Sharer,Meal and Beverage Expenses,food and beverage,2015-10-04 06:00:00+00:00
19110,4738,Mr.  Stephen H.  Perry,Rio Chama Steakhouse,99.44,Carl Trujillo,Meal and Beverage Expenses,food and beverage,2015-10-04 06:00:00+00:00
19109,4738,Mr.  Stephen H.  Perry,Rio Chama Steakhouse,99.44,Kim Fulfer/spouse,Meal and Beverage Expenses,food and beverage,2015-10-04 06:00:00+00:00
10690,4738,Mr.  Stephen H.  Perry,Prime Rib,89.55,"New Mexico senators, state representatives, family & staff. No expenditure over $75.00 per legislator",Meal and Beverage Expenses,food and beverage,2013-12-05 07:00:00+00:00
16792,4738,Mr.  Stephen H.  Perry,The Palace,73.06,"New Mexico senators, state representatives, family & staff. No expenditure over $75.00 per legislator",Meal and Beverage Expenses,food and beverage,2015-03-14 06:00:00+00:00
20128,4738,Mr.  Stephen H.  Perry,Rio Chama,29.28,"New Mexico senators, state representatives, family & staff. No expenditure over $75.00 per legislator.",Meal and Beverage Expenses,food and beverage,2016-02-15 07:00:00+00:00
5819,4738,Mr.  Stephen H.  Perry,Cucina Toscana,26.76,"New Mexico senators, state representatives, family & staff. No expenditure over $75.00 per legislator.",Meal and Beverage Expenses,food and beverage,2012-07-25 06:00:00+00:00
20127,4738,Mr.  Stephen H.  Perry,Georgia,26.2,"New Mexico senators, state representatives, family & staff. No expenditure over $75.00 per legislator.",Meal and Beverage Expenses,food and beverage,2016-01-26 07:00:00+00:00
14146,4738,Mr.  Stephen H.  Perry,Rio Chama,18.77,"New Mexico state senators, representatives, family & staff. No expenditure over $75.00 per legislator",Meal and Beverage Expenses,food and beverage,2014-06-02 06:00:00+00:00
19106,4738,Mr.  Stephen H.  Perry,The Bull Ring,18.64,"New Mexico senators, state representatives, family & staff. No expenditure over $75.00 per legislator.",Meal and Beverage Expenses,food and beverage,2015-09-14 06:00:00+00:00
14143,4738,Mr.  Stephen H.  Perry,Rio Chama,16.08,"New Mexico senators, state representatives, family & staff. No expenditure over $75.00 per legislator",Meal and Beverage Expenses,food and beverage,2014-04-30 06:00:00+00:00
31513,4738,Mr.  Stephen H.  Perry,Eldorado Hotel,13.72,State Representative - no expenditure over $100.00,Meal and Beverage Expenses,Meal and Beverage Expenses,2018-10-08 06:00:00+00:00
19107,4738,Mr.  Stephen H.  Perry,Rio Chama Steakhouse,12.05,"New Mexico senators, state representatives, family & staff. No expenditure over $75.00 per legislator.",Meal and Beverage Expenses,food and beverage,2015-09-15 06:00:00+00:00
25191,4738,Mr.  Stephen H.  Perry,Skylight  Santa Fe,11.0,"Senators, state representatives, state public officials, state employees, board or commission members, family & staff. No expenditure over $75.00.",Meal and Beverage Expenses,meal and beverage,2017-02-09 07:00:00+00:00
