transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
11383,4123,Mr.  Hal Stratton Jr. ,Ruidoso Downs Racing,797.24,Various,Entertainment Expenses,Racing and Gamind Day legislative dinner,2013-02-27 07:00:00+00:00
11562,4123,Mr.  Hal Stratton Jr. ,Various,313.37,Various,Meal and Beverage Expenses,discussion of pending administrative and legislative matters (H. Stratton),2013-12-31 07:00:00+00:00
423,4123,Mr.  Hal Stratton Jr. ,Harold Stratton,307.41,Not provided,Meal and Beverage Expenses,Not provided,
1833,4123,Mr.  Hal Stratton Jr. ,Various,286.75,Various,Meal and Beverage Expenses,Discussion of Pending Administrative and Legislative Issues,2011-12-31 07:00:00+00:00
3029,4123,Mr.  Hal Stratton Jr. ,Various,226.86,Various,Entertainment Expenses,Discussion of Pending Administrative and Legislative Issues,2011-12-31 07:00:00+00:00
20045,4123,Mr.  Hal Stratton Jr. ,Various ,144.44,Various ,Meal and Beverage Expenses,Discusion of Pending Legislative Issues ,2016-04-25 06:00:00+00:00
7249,4123,Mr.  Hal Stratton Jr. ,Various,82.23,Various,Meal and Beverage Expenses,Discussion of Pending Administrative and Legislative Issues,2012-12-31 07:00:00+00:00
19065,4123,Mr.  Hal Stratton Jr. ,Various ,60.67,Various ,Meal and Beverage Expenses,Discussion of Pending Admistrative and Legislative Issues ,2015-12-31 07:00:00+00:00
16610,4123,Mr.  Hal Stratton Jr. ,Various,47.0,Various,Meal and Beverage Expenses,Discussion of Pending Administrative and Legislative Issues,2015-01-28 07:00:00+00:00
3738,4123,Mr.  Hal Stratton Jr. ,Various,35.11,Various,Meal and Beverage Expenses,Discussion of Pending Administrative and Legislative Issues,2012-04-26 06:00:00+00:00
