transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
36292,7817,Patrick Michael Killen,"Bull Ring, Santa Fe, NM",300.0,"State senators/representatives, state public officers, state employees, board or commission members and/or staff.",Meal and Beverage Expenses,Inform and discuss public policy issues with state government officials. No expenditure of $100 or more per individual in attendance.,2020-02-14 07:00:00+00:00
32771,7817,Patrick Michael Killen,"Bouche Bistro, Santa Fe, NM",281.72,Various - none over $100.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2019-02-28 07:00:00+00:00
25129,7817,Patrick Michael Killen,BP America Production Company,276.81,Various - none over $100,Meal and Beverage Expenses,Inform and discuss issues with elected officials,2017-02-09 07:00:00+00:00
36295,7817,Patrick Michael Killen,"Rio Chama Steakhouse, Santa Fe, NM",257.84,"State senators/representatives, state public officers, state employees, board or commission members and/or staff.",Meal and Beverage Expenses,Inform and discuss public policy issues with state government officials. No expenditure of $100 or more per individual in attendance.,2020-02-20 07:00:00+00:00
36293,7817,Patrick Michael Killen,"Rio Chama Steakhouse, Santa Fe, NM",214.54,"State senators/representatives, state public officers, state employees, board or commission members and/or staff.",Meal and Beverage Expenses,Inform and discuss public policy issues with state government officials. No expenditure of $100 or more per individual in attendance.,2020-02-16 07:00:00+00:00
25125,7817,Patrick Michael Killen,BP America Production Company,194.42,Various - none over $100,Meal and Beverage Expenses,Inform and discuss issues with elected officials,2017-03-09 07:00:00+00:00
27268,7817,Patrick Michael Killen,Wright's at the Arizona Biltmore,171.06,Various - none over $100.,Meal and Beverage Expenses, Inform and discuss issues with public officials.,2017-11-30 07:00:00+00:00
36294,7817,Patrick Michael Killen,"Rio Chama Steakhouse, Santa Fe, NM",156.13,"State senators/representatives, state public officers, state employees, board or commission members and/or staff.",Meal and Beverage Expenses,Inform and discuss public policy issues with state government officials. No expenditure of $100 or more per individual in attendance.,2020-02-18 07:00:00+00:00
31165,7817,Patrick Michael Killen,"Rio Chama Steakhouse, Santa Fe, NM",150.0,Various; none over $100.00.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2018-10-31 06:00:00+00:00
32775,7817,Patrick Michael Killen,"Radish & Rye, Santa Fe, NM",136.5,Various - none over $100.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2019-03-10 07:00:00+00:00
32773,7817,Patrick Michael Killen,"Paloma, Santa Fe, NM",104.14,Various - none over $100.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2019-03-08 07:00:00+00:00
36290,7817,Patrick Michael Killen,"Rio Chama Steakhouse, Santa Fe, NM",96.25,"State senators/representatives, state public officers, state employees, board or commission members and/or staff.",Meal and Beverage Expenses,Inform and discuss public policy issues with state government officials. No expenditure of $100 or more per individual in attendance.,2020-01-28 07:00:00+00:00
25136,7817,Patrick Michael Killen,BP America Production Company,91.94,Various - none over $100,Meal and Beverage Expenses,Inform and discuss issues with elected officials,2017-02-17 07:00:00+00:00
25138,7817,Patrick Michael Killen,BP America Production Company,87.51,Various - none over $100,Meal and Beverage Expenses,Inform and discuss issues with elected officials,2017-03-09 07:00:00+00:00
32778,7817,Patrick Michael Killen,"La Boca, Santa Fe, NM",87.23,Various - none over $100.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2019-04-01 06:00:00+00:00
34586,7817,Patrick Michael Killen,"Nick & Jimmy's, Albuquerque, NM",76.64,"State senators/representatives, state public officers, state employees, board or commission members and/or staff.",Meal and Beverage Expenses,Inform and discuss public policy issues with state government officials.,2019-11-20 07:00:00+00:00
33490,7817,Patrick Michael Killen,"Sadie's Restaurant, Albuquerque, NM",58.21,"State senators/representatives, state public officers, state employees, board or commission members and/or staff. No individual expenditure over $100.",Meal and Beverage Expenses,Inform and discuss public policy issues with state government officials.,2019-06-06 06:00:00+00:00
33489,7817,Patrick Michael Killen,"Seasons 52, Albuquerque, NM",56.14,"State senators/representatives, state public officers, state employees, board or commission members and/or staff. No individual expenditure over $100.",Meal and Beverage Expenses,Inform and discuss public policy issues with state government officials.,2019-05-24 06:00:00+00:00
32766,7817,Patrick Michael Killen,"Blue Corn Cafe, Santa Fe, NM",50.67,Various - none over $100.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2019-01-10 07:00:00+00:00
28207,7817,Patrick Michael Killen,"Vanessie, Santa Fe",48.34,Various - none over $100.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2018-02-08 07:00:00+00:00
28796,7817,Patrick Michael Killen,"Trinity Hotel, Carlsbad, NM",44.02,Various; none over $100.00.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2018-06-05 06:00:00+00:00
32765,7817,Patrick Michael Killen,"Range Cafe, Albuquerque, NM",34.88,Various - none over $100.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2019-01-09 07:00:00+00:00
28798,7817,Patrick Michael Killen,"Seasons 52, Albuquerque, NM",31.56,Various; none over $100.00.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2018-05-18 06:00:00+00:00
25135,7817,Patrick Michael Killen,BP America Production Company,29.66,Various - none over $100,Meal and Beverage Expenses,Inform and discuss issues with elected officials,2017-03-01 07:00:00+00:00
33492,7817,Patrick Michael Killen,"Rudy's BBQ, Albuquerque, NM",28.68,"State senators/representatives, state public officers, state employees, board or commission members and/or staff. No individual expenditure over $100.",Meal and Beverage Expenses,Inform and discuss public policy issues with state government officials.,2019-09-17 06:00:00+00:00
33491,7817,Patrick Michael Killen,"Saigon Restaurant, Albuquerque, NM",25.84,"State senators/representatives, state public officers, state employees, board or commission members and/or staff. No individual expenditure over $100.",Meal and Beverage Expenses,Inform and discuss public policy issues with state government officials.,2019-07-22 06:00:00+00:00
28204,7817,Patrick Michael Killen,"Rio Chama, Santa Fe",24.85,Various - none over $100.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2018-01-22 07:00:00+00:00
28209,7817,Patrick Michael Killen,"Bull Ring, Santa Fe",22.54,Various - none over $100.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2018-04-13 06:00:00+00:00
25137,7817,Patrick Michael Killen,BP America Production Company,21.94,Various - none over $100,Meal and Beverage Expenses,Inform and discuss issues with elected officials,2017-02-23 07:00:00+00:00
28206,7817,Patrick Michael Killen,Albuquerque Convention Center/Hispano Chamber Gala,21.0,Various - none over $100.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2018-02-10 07:00:00+00:00
28799,7817,Patrick Michael Killen,"Vinaigrette, Albuquerque, NM",18.45,Various; none over $100.00.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2018-05-04 06:00:00+00:00
25132,7817,Patrick Michael Killen,BP America Production Company,18.0,Various - none over $100,Meal and Beverage Expenses,Inform and discuss issues with elected officials,2017-02-08 07:00:00+00:00
28208,7817,Patrick Michael Killen,"Il Vicino, Corrales",17.61,Various - none over $100.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2018-03-21 06:00:00+00:00
28205,7817,Patrick Michael Killen,Albuquerque Convention Center/Hispano Chamber Gala,15.75,Various - none over $100.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2018-02-10 07:00:00+00:00
28795,7817,Patrick Michael Killen,"Pizzeria Da Lino, Santa Fe, NM",14.6,Various; none over $100.00.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2018-07-20 06:00:00+00:00
33493,7817,Patrick Michael Killen,"Flying Star Cafe, Corrales, NM",10.41,"State senators/representatives, state public officers, state employees, board or commission members and/or staff. No individual expenditure over $100.",Meal and Beverage Expenses,Inform and discuss public policy issues with state government officials.,2019-09-20 06:00:00+00:00
28797,7817,Patrick Michael Killen,"Starbucks, Carlsbad, NM",4.03,Various; none over $100.00.,Meal and Beverage Expenses,Inform and discuss issues with public officials.,2018-06-04 06:00:00+00:00
