transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
24973,3706,Matejka  Danica Santillanes,Matejka Santillanes,4026.57,Various Legislators. None over $100 each. Aggregate for reporting period,Meal and Beverage Expenses,Discussion. General Lobbying,2017-04-28 06:00:00+00:00
20429,3706,Matejka  Danica Santillanes,"Various Payees, None Over $75.00",2041.32,Various Legislators,Meal and Beverage Expenses,Discussing legislation,2016-04-25 06:00:00+00:00
27829,3706,Matejka  Danica Santillanes,Sazón	,1904.09,Multiple Legislators and staff,Meal and Beverage Expenses,Legislative dinner with members of School Board,2018-02-09 07:00:00+00:00
24681,3706,Matejka  Danica Santillanes,Bull Ring Restaurant,1584.22,Multiple Legislators & Staff,Meal and Beverage Expenses,Legislative dinner with School Board ,2017-02-23 07:00:00+00:00
13006,3706,Matejka  Danica Santillanes,Various Restaurants,900.0,Various Individuals & Legislators,Meal and Beverage Expenses,Discussing Legislation,2014-02-20 07:00:00+00:00
19782,3706,Matejka  Danica Santillanes,Mucho Gourmet Sandwich-Paid for by Navajo Gaming,733.6,"Various Legislators, Staff and others on behlaf of Navajo Gaming",Entertainment Expenses,Meeting to discuss various topics,2016-01-22 07:00:00+00:00
27628,3706,Matejka  Danica Santillanes,Mucho Gourmet Sandwich Shoppe,658.0,Indian Affairs Committee,Entertainment Expenses,Lunch,2017-11-29 07:00:00+00:00
32859,3706,Matejka  Danica Santillanes,Aggregate total for the reporting period,606.41,Numerous beneficiaries for the reporting period,Meal and Beverage Expenses,Numerous purposes for the reporting period,2019-05-06 06:00:00+00:00
27629,3706,Matejka  Danica Santillanes,Indian Pueblo Cultural Center,507.45,House Members,Entertainment Expenses,Meeting ,2017-01-07 07:00:00+00:00
28216,3706,Matejka  Danica Santillanes,The Bull Ring Restaurant,461.84,"House Business & Industry Committee, Spouses, Staff & Guests",Meal and Beverage Expenses,Dinner/Multiple Hosts,2018-02-08 07:00:00+00:00
22593,3706,Matejka  Danica Santillanes,Let's Get Baked,460.27,Indian Affairs Committee members & staff,Meal and Beverage Expenses,Breakfast,2016-05-25 06:00:00+00:00
36849,3706,Matejka  Danica Santillanes,Pookies Bakery & Cafe,427.0,Senator Gabriel Ramos Office/ Indian & Cultural Affairs Committee/Staff/Visitors,Meal and Beverage Expenses,Breakfast,2020-02-07 07:00:00+00:00
36846,3706,Matejka  Danica Santillanes,Pookies Bakery & Cafe,420.0,President Pro Temp Mary Kay Papen Office/Staff/Visitors,Meal and Beverage Expenses,Breakfast,2020-02-07 07:00:00+00:00
36844,3706,Matejka  Danica Santillanes,The Bull Ring Restaurant,408.69,"House Commerce and Economic Development Committee Members, Spouse's and Staff/Multiple Hosts",Meal and Beverage Expenses,Dinner,2020-02-10 07:00:00+00:00
36845,3706,Matejka  Danica Santillanes,Pookies Bakery & Cafe,407.5,Rep. Patricia Lundstrom Office/HAFC /Staff/Visitors,Meal and Beverage Expenses,Breakfast,2020-02-07 07:00:00+00:00
24961,3706,Matejka  Danica Santillanes,Let's Get Baked Restaurant & Bakery,382.5,"Various Legislators, Spouse & Guests",Meal and Beverage Expenses,Legislative Breakfast for Legislators and Staff,2017-02-03 07:00:00+00:00
36843,3706,Matejka  Danica Santillanes,The Bull Ring Restaurant,381.76,"Senate Finance Committee Members, Spouse's, Staff/ Multiple Hosts",Meal and Beverage Expenses,Dinner,2020-02-03 07:00:00+00:00
24966,3706,Matejka  Danica Santillanes,Bull Ring Restaurant,356.62,House Business & Industry committee,Meal and Beverage Expenses,Discussing Legislation,2017-02-20 07:00:00+00:00
9740,3706,Matejka  Danica Santillanes,Sams Club,355.22,Various Legislators,Meal and Beverage Expenses,Meetings,2013-02-02 07:00:00+00:00
32858,3706,Matejka  Danica Santillanes,Compound Restaurant,333.71,Senator Michael Padilla,Meal and Beverage Expenses,Dinner,2019-02-11 07:00:00+00:00
36847,3706,Matejka  Danica Santillanes,Pookies Bakery & Cafe,330.0,Speaker Brian Egolf Office/Staff/Visitors,Meal and Beverage Expenses,Breakfast,2020-02-07 07:00:00+00:00
4256,3706,Matejka  Danica Santillanes,Matejka Ray,317.13,Bull Ring Restaurant,Meal and Beverage Expenses,Senate Judiciary Committee Dinner,2012-02-03 07:00:00+00:00
22616,3706,Matejka  Danica Santillanes,Martyrs Restaurant,314.71,"NM Mortgage Oversight Committee members, spouse & staff",Meal and Beverage Expenses,Dinner ,2016-07-11 06:00:00+00:00
24969,3706,Matejka  Danica Santillanes,Bull Ring Restaurant,303.5,Various Legislators & Guests,Meal and Beverage Expenses,Discussing Legislation,2017-03-17 06:00:00+00:00
9743,3706,Matejka  Danica Santillanes,Albertson's,302.91,Various Legislators,Meal and Beverage Expenses,Meetings,2013-02-14 07:00:00+00:00
36854,3706,Matejka  Danica Santillanes,Pookies Bakery & Cafe,285.0,Rep. Derrick Lente Office/Staff/Visitors,Meal and Beverage Expenses,Breakfast,2020-02-07 07:00:00+00:00
24962,3706,Matejka  Danica Santillanes,Let's Get Baked Restaurant & Bakery,282.1,Various Legislators & Staff,Meal and Beverage Expenses,Legislative Breakfast for Various Legislators and Staff,2017-02-09 07:00:00+00:00
36852,3706,Matejka  Danica Santillanes,Pookies Bakery & Cafe,281.25,Rep. Rod Montoya House Minority Office/Staff/Visitors,Meal and Beverage Expenses,Breakfafst,2020-02-07 07:00:00+00:00
9739,3706,Matejka  Danica Santillanes,T&R Market Grocery,269.75,Various Legislators,Meal and Beverage Expenses,Meetings,2013-01-10 07:00:00+00:00
9745,3706,Matejka  Danica Santillanes,Creamland Dairy,263.6,Various Legislators,Meal and Beverage Expenses,Meetings,2013-02-07 07:00:00+00:00
36848,3706,Matejka  Danica Santillanes,Pookies Bakery & Cafe,260.0,Senator George Munoz Office/Staff/Visitors,Meal and Beverage Expenses,Breakfast,2020-02-07 07:00:00+00:00
28215,3706,Matejka  Danica Santillanes,100th Bill Party - Event,250.0,"House & Senate Members, Spouses, Staff and Guests",Entertainment Expenses,100th Bill Party - Multiple Hosts,2018-02-05 07:00:00+00:00
24964,3706,Matejka  Danica Santillanes,100th Bill Party Committee,250.0,"All Legislators, Spouse & Staff",Meal and Beverage Expenses,100 Bill Party,2017-02-15 07:00:00+00:00
24958,3706,Matejka  Danica Santillanes,Bull Ring Restaurant,249.93,Various Legislators & Guests,Meal and Beverage Expenses,Discussing Legislation,2017-02-02 07:00:00+00:00
22630,3706,Matejka  Danica Santillanes,The Water Boy's,245.25,House Members & Staff,Meal and Beverage Expenses,Water,2016-09-29 06:00:00+00:00
9744,3706,Matejka  Danica Santillanes,Whole Foods ,244.32,Various Legislators,Meal and Beverage Expenses,Meetings,2013-02-14 07:00:00+00:00
28214,3706,Matejka  Danica Santillanes,Let's Get Baked Restaurant & Bakery,237.5,"Speaker Brian Egolf Office, Various Rep's Staff & Guests",Meal and Beverage Expenses,Breakfast,2018-02-02 07:00:00+00:00
32854,3706,Matejka  Danica Santillanes,Let's Get Baked Catering,237.5,"Senate Pro Tempore Mary Kay Papen Office, Senate Members and Staff",Meal and Beverage Expenses,Breakfast,2019-02-01 07:00:00+00:00
32855,3706,Matejka  Danica Santillanes,Let's Get Baked Catering,237.5,"Speaker's Office, House Membeers and Staff",Meal and Beverage Expenses,Breakfast,2019-02-01 07:00:00+00:00
24963,3706,Matejka  Danica Santillanes,Let's Get Baked Restaurant & Bakery,233.27,House Transportation & Public Works Committee,Meal and Beverage Expenses,Legislative Breakfast for Committee Members and Staff,2017-02-09 07:00:00+00:00
24965,3706,Matejka  Danica Santillanes,Bull Ring Restaurant,225.78,House Business & Industry committee,Meal and Beverage Expenses,Discussing Legislation,2017-02-16 07:00:00+00:00
26485,3706,Matejka  Danica Santillanes,Various,225.0,Golf Participants,Other Expenses,Door Prises,2017-09-22 06:00:00+00:00
36853,3706,Matejka  Danica Santillanes,Pookies Bakery & Cafe,221.5,Rep. D. Wonda Johnson Office/Staff/Visitors,Meal and Beverage Expenses,Breakfast,2020-02-07 07:00:00+00:00
36851,3706,Matejka  Danica Santillanes,Pookies Bakery & Cafe,221.0,Senator Benny Shendo Jr. Office/Staff/Visitors,Meal and Beverage Expenses,Breakfast,2020-02-07 07:00:00+00:00
284,3706,Matejka  Danica Santillanes,Matejka Ray,218.62,House & Senate Education Committee,Meal and Beverage Expenses,Breakfast,2011-03-11 07:00:00+00:00
28218,3706,Matejka  Danica Santillanes,The Bull Ring Restaurant,217.07,"Senate Finance Committee Members, Spouses, Staff & Guests",Meal and Beverage Expenses,Dinner/Multiple Hosts,2018-02-24 07:00:00+00:00
24960,3706,Matejka  Danica Santillanes,Let's Get Baked Restaurant & Bakery,217.0,Various Legislators & Guests,Meal and Beverage Expenses,Legislative Breakfast for Legislators and Staff,2017-02-03 07:00:00+00:00
4252,3706,Matejka  Danica Santillanes,Matejka Ray,215.78,Bull Ring Restaurant,Meal and Beverage Expenses,Senate Finance Committee Dinner,2012-02-02 07:00:00+00:00
24959,3706,Matejka  Danica Santillanes,Bull Ring Restaurant,203.94,Senate Finance Committee,Meal and Beverage Expenses,Discussing Legislation,2017-02-02 07:00:00+00:00
28217,3706,Matejka  Danica Santillanes,II Piatto Restaurant,202.07,"House State Government, Veterans & Indian Affairs Committee, Spouses, Staff & Guests",Meal and Beverage Expenses,Dinner/Multiple Hosts,2018-02-08 07:00:00+00:00
32481,3706,Matejka  Danica Santillanes,Bull Ring Restaurant,200.0,"Interim Water & Natural Resources Committee Members, Spouses & Staff",Meal and Beverage Expenses,Committee Dinner/Multiple Sponsors,2018-11-29 07:00:00+00:00
9746,3706,Matejka  Danica Santillanes,Albertson's,200.0,Various Senate Legislators and Staff,Meal and Beverage Expenses,Meetings,2013-02-14 07:00:00+00:00
9747,3706,Matejka  Danica Santillanes,Albertson's,200.0,Various House Legislators and Staff,Meal and Beverage Expenses,Meetings,2013-02-14 07:00:00+00:00
32857,3706,Matejka  Danica Santillanes,Let's Get Baked Catering,190.0,Senator John Pinto,Meal and Beverage Expenses,Breakfast,2019-02-01 07:00:00+00:00
32856,3706,Matejka  Danica Santillanes,Let's Get Baked Catering,190.0,Rep Wonda Johnson,Meal and Beverage Expenses,Breakfast,2019-02-01 07:00:00+00:00
27627,3706,Matejka  Danica Santillanes,"La Choza Restaurant, Santa Fe",188.97,Legislative Education Study Committee,Entertainment Expenses,Multiple Host- Lunch,2017-12-16 07:00:00+00:00
24956,3706,Matejka  Danica Santillanes,Let's Get Baked Restaurant & Bakery,179.02,"House State Government, Indian, & Veterans Affairs Committee",Meal and Beverage Expenses,Legislative Breakfast for Committee Members and Staff,2017-01-26 07:00:00+00:00
36839,3706,Matejka  Danica Santillanes,The Bull Ring Restaurant,173.32,"House Taxation and Revenue Committee Members, Spouse's, Staff/Multiple Hosts",Meal and Beverage Expenses,Dinner,2020-01-30 07:00:00+00:00
22625,3706,Matejka  Danica Santillanes,Texas Red's Steakhouse,168.65,Legislative Finance Committee members and staff,Meal and Beverage Expenses,Dinner,2016-08-25 06:00:00+00:00
24957,3706,Matejka  Danica Santillanes,Let's Get Baked Restaurant & Bakery,162.75,House Consumer & Public Affairs Committee,Meal and Beverage Expenses,Legislative Breakfast for Committee Members and Staff,2017-01-31 07:00:00+00:00
36850,3706,Matejka  Danica Santillanes,Pookies Bakery & Cafe,156.0,Senator Clemente Sanchez Office/Staff/Visitors,Meal and Beverage Expenses,Breakfast,2020-02-07 07:00:00+00:00
36840,3706,Matejka  Danica Santillanes,Coyote Cafe,153.59,"House Government, Land Grants, and Cultural Affairs Committee Members, Spouse's, and Staff/Multiple Hosts",Meal and Beverage Expenses,Dinner,2020-02-03 07:00:00+00:00
34502,3706,Matejka  Danica Santillanes,D.H. Lescombes Winery & Bistro,150.67,Indian Affairs Committee,Meal and Beverage Expenses,Dinner. Several Hosts.,2019-09-09 06:00:00+00:00
24974,3706,Matejka  Danica Santillanes,Powdrell's BBQ,150.0,"All Legislators, Spouse & Staff",Meal and Beverage Expenses,Legislative Luncheon,2017-02-24 07:00:00+00:00
24967,3706,Matejka  Danica Santillanes,Coyote Cafe,150.0,"House State Government, Indian, & Veterans Affairs Committee",Meal and Beverage Expenses,Dinner,2017-02-28 07:00:00+00:00
36855,3706,Matejka  Danica Santillanes,Sam's Club,149.68,President Pro Temp Mary Kay Papen Office,Other Expenses,Food,2020-02-04 07:00:00+00:00
9742,3706,Matejka  Danica Santillanes,Walmart,144.0,Various Legislators,Meal and Beverage Expenses,Meetings,2013-02-04 07:00:00+00:00
9748,3706,Matejka  Danica Santillanes,Guadalupe Cafe,143.3,Various Legislators,Meal and Beverage Expenses,Meetings,2013-03-15 06:00:00+00:00
28213,3706,Matejka  Danica Santillanes,Let's Get Baked Restaurant & Bakery ,142.5,"Rep Doreen Johnson, Guests & Constituents",Meal and Beverage Expenses,Breakfast,2018-02-02 07:00:00+00:00
24955,3706,Matejka  Danica Santillanes,Let's Get Baked Restaurant & Bakery,136.71,Senate Indian & Cultural Affairs Committee,Meal and Beverage Expenses,Legislative Breakfast for Committee Members and Staff,2017-01-26 07:00:00+00:00
24968,3706,Matejka  Danica Santillanes,Bull Ring Restaurant,132.94,Various Legislators & Guests,Meal and Beverage Expenses,Discussing Legislation,2017-03-14 06:00:00+00:00
36838,3706,Matejka  Danica Santillanes, Coyote Cafe,120.0,Women's Legislators Reception/Multiple Hosts,Meal and Beverage Expenses,Reception,2020-01-27 07:00:00+00:00
30467,3706,Matejka  Danica Santillanes,El Cafecito,109.79,Members of the NM Finance Authority Oversight Committee,Meal and Beverage Expenses,Lunch,2018-07-06 06:00:00+00:00
283,3706,Matejka  Danica Santillanes,Matejka Ray,103.49,Speaker Ben Lujan,Meal and Beverage Expenses,Lunch,2011-03-19 06:00:00+00:00
36856,3706,Matejka  Danica Santillanes,Kentucky Fried Chicken,99.86,Senate Members,Meal and Beverage Expenses,Dinner,2020-02-17 07:00:00+00:00
285,3706,Matejka  Danica Santillanes,Matejka Ray,99.53,Governor Martinez,Gift Expenses,flowers,2011-03-11 07:00:00+00:00
9741,3706,Matejka  Danica Santillanes,Albertson's,87.82,Various Legislators,Meal and Beverage Expenses,Meetings,2013-02-03 07:00:00+00:00
32480,3706,Matejka  Danica Santillanes,Bull Ring Restaurant,75.53,"Interim Military & Veteran's Affairs Committee Members, Spouses & Staff",Meal and Beverage Expenses,Committee Dinner/Multiple Sponsors,2018-11-19 07:00:00+00:00
24172,3706,Matejka  Danica Santillanes, KB Dillon’s Restaurant,68.82,Indian Affairs Committee members & staff,Meal and Beverage Expenses,Dinner,2016-10-17 06:00:00+00:00
22702,3706,Matejka  Danica Santillanes,Albertson's,47.88,Senate Members & Staff,Meal and Beverage Expenses,Water,2016-09-30 06:00:00+00:00
30572,3706,Matejka  Danica Santillanes,Rosales Produce Red Chili,30.0,House Majority Leadership Golf Tournament,Other Expenses,Door Prize,2018-08-18 06:00:00+00:00
