transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
9609,4080,Mrs.  Allison K. Smith,The Old House Restaurant,400.0,House and Senate Freshmen Legislators,Entertainment Expenses,Speaker/ProTem Freshman Dinner,2013-01-30 07:00:00+00:00
33875,4080,Mrs.  Allison K. Smith,Sea Salt - NASHVILLE TN,353.96,Legislators attending NCSL in Nashville,Meal and Beverage Expenses,Legislators attending NCSL in Nashville,2019-08-08 06:00:00+00:00
22808,4080,Mrs.  Allison K. Smith,Pastagaggios,308.85,Candie Sweetzer,Meal and Beverage Expenses,Fundraising Dinner,2016-08-02 06:00:00+00:00
345,4080,Mrs.  Allison K. Smith,The Bull Ring ,302.94,Senate Republicans,Meal and Beverage Expenses,Caucus Dinner ,2011-03-06 07:00:00+00:00
28146,4080,Mrs.  Allison K. Smith,Sazon of Santa Fe,298.81,House Business and Industry Committee,Meal and Beverage Expenses,Committee Dinner,2018-02-02 07:00:00+00:00
3930,4080,Mrs.  Allison K. Smith,Dashing Delivery,289.69,Senate Public Affairs Committee,Meal and Beverage Expenses,Committee Dinner,2012-02-08 07:00:00+00:00
344,4080,Mrs.  Allison K. Smith,Maria's Kitchen,265.45,SFC Committee and Staff,Meal and Beverage Expenses,Committee Dinner ,2011-03-02 07:00:00+00:00
30222,4080,Mrs.  Allison K. Smith,Receipt from 2018 NCSL New Mexico,257.62,Legislators and Legislative Staff who attended NCSL in Los Angeles,Entertainment Expenses,Meals and Entertainment,2018-07-31 06:00:00+00:00
33070,4080,Mrs.  Allison K. Smith,Coyote Cafe,250.0,Senate Conservation Committee and Staff,Meal and Beverage Expenses,Committee Dinner,2019-02-22 07:00:00+00:00
346,4080,Mrs.  Allison K. Smith,La Fonda Hotel ,250.0,Legislative staff and legislators ,Entertainment Expenses,100th Bill Party,2011-02-16 07:00:00+00:00
9615,4080,Mrs.  Allison K. Smith,Osteria d' Assis,250.0,Pro Tempore Staff,Entertainment Expenses,End of Session Lunch,2013-03-16 06:00:00+00:00
9606,4080,Mrs.  Allison K. Smith,The Bull Ring,247.56,Senate Finance Committee ,Entertainment Expenses,Committee Dinner,2013-03-08 07:00:00+00:00
343,4080,Mrs.  Allison K. Smith,Osteria D'Assisi,244.63,SCORC Committee and Staff,Meal and Beverage Expenses,Committee Dinner,2011-03-02 07:00:00+00:00
33071,4080,Mrs.  Allison K. Smith,The Bull Ring,227.41,Senate Public Affairs Committee and Staff,Meal and Beverage Expenses,Committee Dinner,2019-02-25 07:00:00+00:00
28145,4080,Mrs.  Allison K. Smith,Sazon of Santa Fe,222.33,House Democratic Women Legislators,Meal and Beverage Expenses,Legislative Dinner,2018-02-08 07:00:00+00:00
28142,4080,Mrs.  Allison K. Smith,The Bull Ring,215.93,Senate Public Affairs Committee,Meal and Beverage Expenses,Committee Dinner,2018-02-09 07:00:00+00:00
3931,4080,Mrs.  Allison K. Smith,The Bull Ring,215.79,House Appropriations and Finance Committee,Meal and Beverage Expenses,Committee Dinner,2012-02-06 07:00:00+00:00
17104,4080,Mrs.  Allison K. Smith,The Bull Ring,200.0,House Ways and Means Committee,Meal and Beverage Expenses,Committee Dinner,2015-03-02 07:00:00+00:00
33063,4080,Mrs.  Allison K. Smith,Weaks Law PC,200.0,Legislators and Staff,Entertainment Expenses,100th Bill Party,2019-02-07 07:00:00+00:00
28147,4080,Mrs.  Allison K. Smith,100th Bill Party,200.0,Legislative Staff,Meal and Beverage Expenses,100th Bill Party,2018-02-02 07:00:00+00:00
27707,4080,Mrs.  Allison K. Smith,Allison K. Smith,200.0,Bealquin Gomez,Entertainment Expenses,Economic and Rural Development Committee Lunch,2017-11-01 06:00:00+00:00
25441,4080,Mrs.  Allison K. Smith,Vanessie of Santa Fe,200.0,Senate Corporations Committee,Meal and Beverage Expenses,Committee Dinner,2017-02-09 07:00:00+00:00
25439,4080,Mrs.  Allison K. Smith,100th Bill Party,200.0,Legislative Staff,Entertainment Expenses,100th Bill Party,2017-02-16 07:00:00+00:00
25442,4080,Mrs.  Allison K. Smith,Joseph's Table,200.0,Senate Finance Committee,Meal and Beverage Expenses,Committee Dinner,2017-02-03 07:00:00+00:00
9607,4080,Mrs.  Allison K. Smith,The Bull Ring,200.0,House Appropriations and Finance Committee,Entertainment Expenses,Committee Dinner,2013-02-12 07:00:00+00:00
19759,4080,Mrs.  Allison K. Smith,Luna Rosa Restaurant and Winery,194.96,LFC Committee,Meal and Beverage Expenses,LFC Interim Committee Dinner,2015-07-17 06:00:00+00:00
20281,4080,Mrs.  Allison K. Smith,Albertsons,191.52,Legislative Mail Room Staff,Meal and Beverage Expenses,Snacks for staff,2016-02-08 07:00:00+00:00
3928,4080,Mrs.  Allison K. Smith,The Bull Ring,189.0,Senate Finance Committee,Meal and Beverage Expenses,Committee Dinner,2012-02-06 07:00:00+00:00
33073,4080,Mrs.  Allison K. Smith,Cafe Mimosa,177.26,Women's Legislative Caucus,Meal and Beverage Expenses,Women's Caucus Brunch,2019-02-26 07:00:00+00:00
342,4080,Mrs.  Allison K. Smith,The Bull Ring ,172.0,HAFC Committee and Staff,Meal and Beverage Expenses,Committee Dinner,2011-02-23 07:00:00+00:00
19760,4080,Mrs.  Allison K. Smith,Albertson's of Alamogordo,160.02,LFC Committee,Meal and Beverage Expenses,LFC Interim Committee Dinner,2015-07-16 06:00:00+00:00
3929,4080,Mrs.  Allison K. Smith,The Pink Adobe,155.14,Senate Corporations Committee,Meal and Beverage Expenses,Committee Dinner,2012-02-07 07:00:00+00:00
22810,4080,Mrs.  Allison K. Smith,Dashing Delivery,155.0,House Democrats and staff,Meal and Beverage Expenses,Dinner for Caucus,2016-10-01 06:00:00+00:00
17103,4080,Mrs.  Allison K. Smith,UNM Hoops for Hope,150.0,"House and Senate, UNM Cancer Research  ",Entertainment Expenses,House Senate Basketball Game,2015-03-04 07:00:00+00:00
341,4080,Mrs.  Allison K. Smith,Geronimo,150.0,Freshman Legislators ,Meal and Beverage Expenses,Introduction to freshman legislator ,2011-02-03 07:00:00+00:00
33062,4080,Mrs.  Allison K. Smith,Rio Chama,141.21,Women's Legislative Caucus,Meal and Beverage Expenses,Women's Caucus Luncheon,2019-01-30 07:00:00+00:00
33069,4080,Mrs.  Allison K. Smith,Osteria d' Assisi,134.71,House Appropriations & Finance Committee and Staff,Meal and Beverage Expenses,Committee Dinner,2019-02-13 07:00:00+00:00
28148,4080,Mrs.  Allison K. Smith,Tsay Corporation,134.55,Various Legislators,Meal and Beverage Expenses,Retirement Lunch for Nick Salazar,2018-01-26 07:00:00+00:00
17105,4080,Mrs.  Allison K. Smith,Kent Cravens,100.0,House and Senate Staff,Entertainment Expenses,100th Bill Party,2015-02-25 07:00:00+00:00
22809,4080,Mrs.  Allison K. Smith,William Soules,100.0,William Soules,Other Expenses,Fundraiser,2016-07-16 06:00:00+00:00
25437,4080,Mrs.  Allison K. Smith,El Nido,100.0,Senate Public Affairs Committee,Meal and Beverage Expenses,Committee Dinner,2017-03-03 07:00:00+00:00
25438,4080,Mrs.  Allison K. Smith,Powdrell's BBQ,100.0,House and Senate Members,Meal and Beverage Expenses,"Senators, Representatives and Staff",2017-02-24 07:00:00+00:00
25440,4080,Mrs.  Allison K. Smith,The Bull Ring,100.0,House Appropriations Committee,Meal and Beverage Expenses,Committee dinner,2017-02-14 07:00:00+00:00
25443,4080,Mrs.  Allison K. Smith,The Bull Ring,100.0,House Appropriations Committee,Meal and Beverage Expenses,Committee Dinner,2017-02-14 07:00:00+00:00
17101,4080,Mrs.  Allison K. Smith,Dunkin Donuts,65.0,House Business and Employment Committee,Meal and Beverage Expenses,Breakfast for Committee and Staff,2015-01-27 07:00:00+00:00
17102,4080,Mrs.  Allison K. Smith,Dunkin Donuts,65.0,House Business and Employment Committee,Meal and Beverage Expenses,Breakfast for Committee and Staff,2015-03-12 06:00:00+00:00
3932,4080,Mrs.  Allison K. Smith,Upper Crust Pizza,61.73,Senate Finance Committee,Meal and Beverage Expenses,Fed Committee members and staff,2012-02-12 07:00:00+00:00
22811,4080,Mrs.  Allison K. Smith,Chalupps Pizza Taos,56.56,Legislative Health and Human Services Committee,Meal and Beverage Expenses,Interim Committee Lunch,2016-08-24 06:00:00+00:00
33874,4080,Mrs.  Allison K. Smith,Act Blue,50.0,Xotchil Torres Small,Other Expenses,political contribution,2019-08-01 06:00:00+00:00
