transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
36094,3406,Conservation Voters New Mexico,Inn & Spa at Loretto,17182.36,Inn & Spa at Loretto,Meal and Beverage Expenses,Meet legislators and give Luminaria Award,2020-01-29 07:00:00+00:00
32519,3406,Conservation Voters New Mexico,Inn & Spa at Loretto,16212.11,Inn & Spa at Loretto,Meal and Beverage Expenses,Meet legislators and give Luminaria Award,2019-02-06 07:00:00+00:00
36114,3406,Conservation Voters New Mexico,Democratic Party of New Mexico,5600.0,Democratic Party of New Mexico,Other Expenses,2020 DPNM Legislative Dinner,2020-02-06 07:00:00+00:00
24663,3406,Conservation Voters New Mexico,Rio Chama,5000.0,Rio Chama,Meal and Beverage Expenses,Meet legislators and give award,2017-02-08 07:00:00+00:00
19791,3406,Conservation Voters New Mexico,Rio Chama,4896.97,members and legislators,Meal and Beverage Expenses,"meet legislators, give award",2016-01-27 07:00:00+00:00
9080,3406,Conservation Voters New Mexico,Conservation Voters NM,4710.19,Rio Chama ,Meal and Beverage Expenses,"legislative reception, all legislators invited",2013-02-05 07:00:00+00:00
27768,3406,Conservation Voters New Mexico,Rio Chama,4477.02,Rio Chama,Meal and Beverage Expenses,Meet legislators and give Luminaria Award,2018-01-24 07:00:00+00:00
12237,3406,Conservation Voters New Mexico,Rio Chama Restaurant,3948.26,Conservation Voters New Mexico,Meal and Beverage Expenses,Legislative Reception,2014-01-28 07:00:00+00:00
12236,3406,Conservation Voters New Mexico,Rio Chama Restaurant,3948.26,Conservation Voters New Mexico,Meal and Beverage Expenses,Legislative Reception,2014-01-28 07:00:00+00:00
32520,3406,Conservation Voters New Mexico,Inn & Spa at Loretto,1560.52,Inn & Spa at Loretto,Entertainment Expenses,Meet legislators and give Luminaria Award,2019-02-06 07:00:00+00:00
25291,3406,Conservation Voters New Mexico,"Herrera Coaches, Inc.",855.31,Conservation Voters New Mexico,Other Expenses,Advocacy Day,2017-03-13 06:00:00+00:00
25292,3406,Conservation Voters New Mexico,Burrito Company,347.99,Conservation Voters New Mexico,Meal and Beverage Expenses,Advocacy Day,2017-03-13 06:00:00+00:00
25294,3406,Conservation Voters New Mexico,Target,86.45,Conservation Voters New Mexico,Other Expenses,Advocacy Day,2017-03-13 06:00:00+00:00
25295,3406,Conservation Voters New Mexico,Trader Joe's,37.05,Conservation Voters New Mexico,Meal and Beverage Expenses,Advocacy Day,2017-03-13 06:00:00+00:00
25293,3406,Conservation Voters New Mexico,G Mart,7.56,Conservation Voters New Mexico,Other Expenses,Advocacy Day,2017-03-13 06:00:00+00:00
