transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
47,3532,Ernest T. C'deBaca,Ernest C'debaca,1833.13,Legislators & Staff,Meal and Beverage Expenses,Legislative Issues,2011-04-15 06:00:00+00:00
9242,3532,Ernest T. C'deBaca,Various,895.12,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-02-28 07:00:00+00:00
12619,3532,Ernest T. C'deBaca,Various,875.07,"Various,none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-01-31 07:00:00+00:00
9243,3532,Ernest T. C'deBaca,Various,554.18,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-03-31 06:00:00+00:00
12150,3532,Ernest T. C'deBaca,Various,411.16,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-08-29 06:00:00+00:00
7960,3532,Ernest T. C'deBaca,Various,346.48,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-09-28 06:00:00+00:00
12620,3532,Ernest T. C'deBaca,Various,322.2,"Various,none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-02-28 07:00:00+00:00
9244,3532,Ernest T. C'deBaca,Various,269.69,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-04-26 06:00:00+00:00
3715,3532,Ernest T. C'deBaca,"La Posada de Santa Fe, Santa Fe, NM",251.07,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-01-30 07:00:00+00:00
1755,3532,Ernest T. C'deBaca,Various,224.43,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2011-09-30 06:00:00+00:00
1756,3532,Ernest T. C'deBaca,Various,176.18,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2011-10-31 06:00:00+00:00
12151,3532,Ernest T. C'deBaca,Various,138.39,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-09-24 06:00:00+00:00
7959,3532,Ernest T. C'deBaca,Various,129.98,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-08-31 06:00:00+00:00
3725,3532,Ernest T. C'deBaca,"The Bull Ring, Santa Fe, NM",122.96,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-02-08 07:00:00+00:00
1679,3532,Ernest T. C'deBaca,Various,119.02,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2011-07-31 06:00:00+00:00
7958,3532,Ernest T. C'deBaca,Various,103.4,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-07-31 06:00:00+00:00
3730,3532,Ernest T. C'deBaca,"Pinon Hills Golf Course, Farmington, NM",103.13,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-04-02 06:00:00+00:00
1754,3532,Ernest T. C'deBaca,Various,96.08,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2011-08-31 06:00:00+00:00
1638,3532,Ernest T. C'deBaca,Various,91.42,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform Elected Officials on PNM issues,2011-05-31 06:00:00+00:00
14701,3532,Ernest T. C'deBaca,Various,67.43,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-08-26 06:00:00+00:00
12622,3532,Ernest T. C'deBaca,Various,62.01,"Various,none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-04-26 06:00:00+00:00
7805,3532,Ernest T. C'deBaca,Various,51.51,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials of PNM issues,2012-04-30 06:00:00+00:00
7962,3532,Ernest T. C'deBaca,Various,51.2,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-12-31 07:00:00+00:00
12148,3532,Ernest T. C'deBaca,Various,50.0,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-05-23 06:00:00+00:00
1645,3532,Ernest T. C'deBaca,Various,47.2,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform Elected Officials on PNM issues,2011-06-30 06:00:00+00:00
14699,3532,Ernest T. C'deBaca,Various,45.23,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-05-07 06:00:00+00:00
3724,3532,Ernest T. C'deBaca,"Rio Chama Steakhouse, Santa Fe, NM",43.83,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-02-08 07:00:00+00:00
9241,3532,Ernest T. C'deBaca,Various,42.68,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-01-31 07:00:00+00:00
14700,3532,Ernest T. C'deBaca,Various,42.65,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-07-24 06:00:00+00:00
3727,3532,Ernest T. C'deBaca,"Tia Sophia's, Santa Fe, NM",41.33,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-02-10 07:00:00+00:00
12149,3532,Ernest T. C'deBaca,Various,41.09,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-06-24 06:00:00+00:00
3723,3532,Ernest T. C'deBaca,"The Bull Ring, Santa Fe, NM",37.68,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-02-08 07:00:00+00:00
16925,3532,Ernest T. C'deBaca,Various,34.47,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on AHCC issues,2015-01-31 07:00:00+00:00
3712,3532,Ernest T. C'deBaca,"The Bull Ring, Santa Fe, NM",27.0,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-01-19 07:00:00+00:00
7964,3532,Ernest T. C'deBaca,Various,25.65,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-06-29 06:00:00+00:00
3728,3532,Ernest T. C'deBaca,"IHOP, Alamogordo, NM",24.45,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-03-19 06:00:00+00:00
7961,3532,Ernest T. C'deBaca,Various,22.4,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-11-30 07:00:00+00:00
3710,3532,Ernest T. C'deBaca,Puerto Del Sol Golf Course,20.25,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform Elected Officials on PNM issues,2012-01-11 07:00:00+00:00
16926,3532,Ernest T. C'deBaca,Various,18.34,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on AHCC issues,2015-02-28 07:00:00+00:00
7963,3532,Ernest T. C'deBaca,Various,18.1,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-05-31 06:00:00+00:00
3726,3532,Ernest T. C'deBaca,"Guadalupe Cafe, Santa Fe, NM",17.11,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-02-09 07:00:00+00:00
3719,3532,Ernest T. C'deBaca,"La Posada de Santa Fe, Santa Fe, NM",16.8,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-01-30 07:00:00+00:00
1757,3532,Ernest T. C'deBaca,Various,16.5,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2011-11-30 07:00:00+00:00
3717,3532,Ernest T. C'deBaca,"La Posada de Santa Fe, Santa Fe, NM",15.32,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials of PNM issues,2012-01-30 07:00:00+00:00
12621,3532,Ernest T. C'deBaca,Various,14.84,"Various,none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-03-31 06:00:00+00:00
3713,3532,Ernest T. C'deBaca,"Barela's Coffee Shop, Albuquerque, NM",14.58,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-01-23 07:00:00+00:00
3711,3532,Ernest T. C'deBaca,"La Fonda Restaurant, Santa Fe, NM",14.26,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-01-19 07:00:00+00:00
3729,3532,Ernest T. C'deBaca,"Grill on the Hill, Farmington, NM",13.25,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-04-02 06:00:00+00:00
14702,3532,Ernest T. C'deBaca,Various,9.72,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-10-17 06:00:00+00:00
1758,3532,Ernest T. C'deBaca,Various,8.89,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2011-12-31 07:00:00+00:00
3731,3532,Ernest T. C'deBaca,"La Fonda Restaurant, Santa Fe, NM",5.35,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-01-19 07:00:00+00:00
